"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,10/11/2010,500.00,,,,,,,X,C00089136,,00040542,COH,101,7681497,0,1/18/2011,,,,274435,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,American Ecology Coporation PAC,xqqx,xqqx,,Boise,ID,83706,11/30/2010,500.00,,,,,,,X,C00375782,,00040542,COH,100,7681498,0,1/18/2011,,,,321525,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Aqua America Inc H20 PAC,xqqx,xqqx,,Bryn Mawr,PA,19010,12/10/2010,500.00,,,,,,,X,C00340455,,00040542,COH,144,7681499,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-1659,12/10/2010,100.00,,,,,,,,,,00040542,COH,162,7681500,0,1/18/2011,,,,22564,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Astellas US LLC PAC,xqqx,xqqx,,Deerfield,IL,60015-2548,8/19/2009,250.00,,,,,,,X,C00444885,,00040542,COH,5,6585974,0,1/15/2010,,,,653430,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,991.43",,,,,,,,,fundraiser,00040542,COH,171,7681502,0,1/18/2011,,,,162566,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"2,000.00",,,,,,,,,,00040542,COH,50,7681501,0,1/18/2011,,,,162566,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Aycox,xqqx,Rod A.,Mr.,Alpharetta,GA,30022-6285,11/1/2010,500.00,Loanmax,President,,,,,,,,00040542,COH,83,7681503,0,1/18/2011,,,,657726,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,7/27/2010,500.00,,,,,,,X,C00279455,,00040542,COH,5,7681504,0,1/18/2011,,,,135761,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,1/2/2010,"1,000.00",,,,,,,,,,00040542,COH,7,7121997,0,7/15/2010,,,,147077,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,7/2/2010,"1,000.00",,,,,,,,,,00040542,COH,89,7681505,0,1/18/2011,,,,147077,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/20/2010,500.00,,,,,,,,,,00040542,COH,53,7681506,0,1/18/2011,,,,199536,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00040542,COH,124,7681507,0,1/18/2011,,,,81747,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Bird,xqqx,Mark,Mr.,San Antonio,TX,78256,6/3/2010,"1,000.00",Mark Bird P.E.,Engineer,,,,,,,,00040542,COH,49,7121998,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/3/2010,"5,000.00",,,,,,,,,,00040542,COH,43,7121999,0,7/15/2010,,,,620954,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00040542,COH,8,6585975,0,1/15/2010,,,,620954,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"5,000.00",,,,,,,,,,00040542,COH,48,7681508,0,1/18/2011,,,,620954,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,9/30/2010,"1,000.00",,,,,,,,,,00040542,COH,30,7681509,0,1/18/2011,,,,187085,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,11/16/2009,"1,000.00",,,,,,,,,,00040542,COH,10,6585976,0,1/15/2010,,,,187085,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth Texas,TX,76161-0039,11/1/2010,"1,000.00",,,,,,,,,,00040542,COH,84,7681510,0,1/18/2011,,,,132097,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Bonnette,xqqx,K. Stephen,Mr.,San Antonio,TX,78216-6301,6/3/2010,500.00,Pape-Dawson Engineers,Vice President,,,,,,,,00040542,COH,55,7122000,0,7/15/2010,,,,184088,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,BOONE PICKENS,xqqx,xqqx,,Dallas,TX,75225,12/7/2010,"1,000.00",,,,,,,,,,00040542,COH,126,7681511,0,1/18/2011,,,,72506,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Bresnen,xqqx,Steven Greene,Mr.,Austin,TX,78745,10/13/2010,250.00,Steve Bresnen & Associates,attorney,,,,,,,,00040542,COH,34,7681512,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",IND,Buntrock,xqqx,Dean L.,Mr.,Oakbrook Terrace,IL,60181-4636,9/23/2009,500.00,,,,,,,,,investor,00040542,COH,4,6585977,0,1/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Butt,xqqx,Charles C.,Mr.,San Antonio,TX,78204,9/29/2010,"2,500.00",HEB Foods,CEO,,,,,,,,00040542,COH,21,7681513,0,1/18/2011,,,,89605,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,C&C Holding GP,xqqx,xqqx,,Dallas,TX,75206,12/7/2010,500.00,,,,,,,,,,00040542,COH,127,7681514,0,1/18/2011,,,,659637,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Capelo,xqqx,Jaime,Mr.,Austin,TX,78701,9/16/2010,"1,000.00",self employed,legislative consultant,,,,,,,,00040542,COH,20,7681515,0,1/18/2011,,,,106362,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Caremark Rx Inc. Employees PAC,xqqx,xqqx,,Washington,DC,20005,10/22/2010,"1,500.00",,,,,,,X,C00384818,,00040542,COH,63,7681516,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Carr,xqqx,Snapper L.,Mr.,Austin,TX,78735,6/3/2010,500.00,self employed,lobbyist,,,,,,,,00040542,COH,30,7122001,0,7/15/2010,,,,247105,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Cavazos,xqqx,Eddie,Mr.,Austin,TX,78768,10/13/2010,500.00,Self-Employed,legislative consultant,,,,,,,,00040542,COH,41,7681517,0,1/18/2011,,,,73916,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,CDM PAC,xqqx,xqqx,,Houston,TX,77056,6/3/2010,500.00,,,,,,,,,,00040542,COH,50,7122002,0,7/15/2010,,,,275430,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,12/8/2010,500.00,,,,,,,,,,00040542,COH,130,7681518,0,1/18/2011,,,,191895,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Cigna PAC,xqqx,xqqx,,Philadephia,PA,19192,11/3/2009,"1,000.00",,,,,,,X,C00085316,,00040542,COH,12,6585978,0,1/15/2010,,,,321039,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Coats Rose Yale Ryman & Lee P.C.,xqqx,xqqx,,Houston,TX,77046,12/9/2010,500.00,,,,,,,,,,00040542,COH,161,7681519,0,1/18/2011,,,,44999,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Curbow,xqqx,Kelly,Mr.,San Marcos,TX,78666-4128,10/13/2010,100.00,,,,,,,,,,00040542,COH,39,7681520,0,1/18/2011,,,,629505,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,10/20/2010,"1,000.00",Dannenbaum Engineering,President/CEO,,,,,,,,00040542,COH,70,7681521,0,1/18/2011,,,,23505,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Dawson,Jr.,Eugene H.,Mr.,San Antonio,TX,78232,6/3/2010,"1,000.00",Pape-Dawson Engineers,Engineer,,,,,,,,00040542,COH,37,7122003,0,7/15/2010,,,,151850,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Dawson,xqqx,Sam,Mr.,San Antonio,TX,78230,6/3/2010,"1,000.00",Pape-Dawson Engineers,Engineer,,,,,,,,00040542,COH,38,7122004,0,7/15/2010,,,,178219,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,DELISI Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,00040542,COH,46,7681522,0,1/18/2011,,,,274643,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Deputy Sherrif's Association of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78212-5106,12/6/2010,250.00,,,,,,,,,,00040542,COH,115,7681523,0,1/18/2011,,,,275564,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Diaz,xqqx,Armando,Mr.,Driftwood,TX,78619,6/3/2010,100.00,UT Health Science Center,Vice President -Gov. Affairs,,,,,,,,00040542,COH,47,7122005,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Dobbie,xqqx,Garry,Mr.,Dallas,TX,75230,11/2/2010,"1,000.00",Wright Titus Insurance Agency,Manager,,,,,,,,00040542,COH,87,7681524,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,D'Olive,xqqx,Maurice,Mr.,Brenham,TX,77833,12/7/2010,100.00,,,,,,,,,,00040542,COH,158,7681525,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianaplis,IN,46285,8/12/2010,"1,000.00",,,,,,,X,C00082792,,00040542,COH,1,7681526,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,6/3/2010,"2,000.00",,,,,,,,,,00040542,COH,44,7122006,0,7/15/2010,,,,653399,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,6/3/2010,"1,000.00",,,,,,,,,,00040542,COH,39,7122007,0,7/15/2010,,,,72639,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/13/2010,250.00,,,,,,,,,,00040542,COH,35,7681527,0,1/18/2011,,,,621286,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"5,000.00",,,,,,,,,,00040542,COH,96,7681528,0,1/18/2011,,,,84772,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Forestar Committee For Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/10/2010,500.00,,,,,,,,,,00040542,COH,138,7681529,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/8/2010,"1,000.00",,,,,,,X,C00064774,,00040542,COH,129,7681530,0,1/18/2011,,,,339577,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/7/2010,250.00,,,,,,,,,,00040542,COH,123,7681531,0,1/18/2011,,,,655014,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/6/2010,350.00,,,,,,,,,,00040542,COH,111,7681532,0,1/18/2011,,,,250140,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,FULBRIGHT & JAWORSKI L.L.P.,xqqx,xqqx,,Houston,TX,77070,10/20/2010,500.00,,,,,,,,,,00040542,COH,73,7681533,0,1/18/2011,,,,142784,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Gabriel,xqqx,Johnny D.,Mr.,San Antonio,TX,78213-3338,12/10/2010,"1,000.00",Gabriel Holdings,CEO,,,,,,,,00040542,COH,168,7681534,0,1/18/2011,,,,294759,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Garcia,xqqx,David,Mr.,Austin,TX,78701,10/13/2010,100.00,AT&T,Director External Affairs-Austin,,,,,,,,00040542,COH,52,7681535,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Garcia,xqqx,Joe A.,Mr.,Austin,TX,78701-2156,12/2/2010,500.00,self employed,lobbyist,,,,,,,,00040542,COH,108,7681536,0,1/18/2011,,,,75255,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Gardene Wynee Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,6/3/2010,"2,000.00",,,,,,,,,,00040542,COH,40,7122008,0,7/15/2010,,,,234311,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Gardene Wynee Sewell LLP PAC,xqqx,xqqx,,Austin,TX,78701-2978,10/7/2010,250.87,,,,,,,,,Food and beverage costs for reception.,00040542,COH,81,7681537,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,10/20/2010,500.00,,,,,,,X,C00024869,,00040542,COH,74,7681538,0,1/18/2011,,,,123819,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,General Motors Company PAC,xqqx,xqqx,,Washington,DC,20001,12/7/2010,"1,000.00",,,,,,,X,C00076810,,00040542,COH,122,7681539,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,12/1/2010,"1,000.00",GLI Distributing,President,,,,,,,,00040542,COH,105,7681540,0,1/18/2011,,,,8137,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,GPM PAC,xqqx,xqqx,,San Antonio,TX,78265,11/2/2010,300.00,,,,,,,,,,00040542,COH,88,7681541,0,1/18/2011,,,,84602,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/9/2010,500.00,,,,,,,X,C0026585,,00040542,COH,133,7681542,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Gulf States Toyoyta Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,10/20/2010,500.00,,,,,,,,,,00040542,COH,68,7681543,0,1/18/2011,,,,106509,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Gulf States Toyoyta Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,500.00,,,,,,,,,,00040542,COH,3,6585979,0,1/15/2010,,,,106509,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Haggerty,xqqx,Patrick B.,Mr.,El Paso,TX,79924,10/13/2010,100.00,self employed,legislative consultant,,,,,,,,00040542,COH,45,7681544,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/10/2010,"2,500.00",,,,,,,,,,00040542,COH,141,7681545,0,1/18/2011,,,,231401,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Hession,xqqx,Margaret Marie,Ms.,Austin,TX,78704,12/10/2010,500.00,TRPSA,Principal,,,,,,,,00040542,COH,146,7681546,0,1/18/2011,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Hewlett-Packard Company Political Action Committee,xqqx,xqqx,,Palo Alto,CA,94304-1112,1/18/2010,750.00,,,,,,,X,C00196725,,00040542,COH,4,7122009,0,7/15/2010,,,,,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,7/14/2010,"2,500.00",,,,,,,,,,00040542,COH,10,7681547,0,1/18/2011,,,,84408,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,00040542,COH,148,7681548,0,1/18/2011,,,,84408,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Holt,xqqx,Peter,Mr.,Blanco,TX,78606-4764,12/2/2010,"5,000.00",Spurs Sports & Entertainment,CEO,,,,,,,,00040542,COH,107,7681549,0,1/18/2011,,,,58798,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00040542,COH,170,7681550,0,1/18/2011,,,,204611,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,HosPAC - State PAC,xqqx,xqqx,,Austin,TX,78767-9010,9/27/2010,500.00,,,,,,,,,,00040542,COH,16,7681551,0,1/18/2011,,,,225809,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"1,000.00",,,,,,,,,,00040542,COH,137,7681552,0,1/18/2011,,,,107825,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,10/1/2010,500.00,,,,,,,,,,00040542,COH,27,7681553,0,1/18/2011,,,,186007,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Howard,xqqx,Jay,Mr.,Austin,TX,78701,7/14/2010,500.00,HillCo Partners,Partner,,,,,,,,00040542,COH,6,7681554,0,1/18/2011,,,,21452,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,10/13/2010,100.00,Lisa Hughes Consulting,consultant,,,,,,,,00040542,COH,33,7681555,0,1/18/2011,,,,77879,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,9/30/2010,"1,000.00",,,,,,,X,,,00040542,COH,31,7681556,0,1/18/2011,,,,11040,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,439079,"Martinez Fischer, Trey",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20006,9/14/2009,"1,000.00",,,,,,,X,,,00040542,COH,11,6585980,0,1/15/2010,,,,11040,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00040542,COH,64,7681557,0,1/18/2011,,,,140992,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,IBC PAC State,xqqx,xqqx,,Laredo,TX,78040,6/14/2010,500.00,,,,,,,,,,00040542,COH,62,7122010,0,7/15/2010,,,,93827,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933-7204,10/21/2010,"1,000.00",,,,,,,X,C00010983,,00040542,COH,54,7681558,0,1/18/2011,,,,139564,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Jones,xqqx,Marsha,Mrs.,Austin,TX,78703,7/14/2010,500.00,HillCo Partners,Partner,,,,,,,,00040542,COH,90,7681559,0,1/18/2011,,,,134510,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,K & L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,4/15/2010,500.00,,,,,,,,,,00040542,COH,19,7122011,0,7/15/2010,,,,274939,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,K & L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,6/3/2010,500.00,,,,,,,,,,00040542,COH,57,7122012,0,7/15/2010,,,,274939,FALSE
"Martinez Fischer, Trey",RCPT,COH,A1,479045,"Martinez Fischer, Trey",IND,Kenton,xqqx,Alexander B.,Mr.,San Antonio,TX,78230,12/10/2010,"1,000.00",self employed,doctor,,,,,,,,00040542,COH,145,7681560,0,1/18/2011,,,,,FALSE
