"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,3/1/2010,"1,000.00",,,,,,,X,C00011114,,00021135,COH,28,6985901,0,7/13/2010,,,,162613,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",,,,,,,,,,00021135,COH,80,7246246,0,9/30/2010,,,,152975,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Al Green for Congress,xqqx,xqqx,,Houston,TX,77027,10/26/2010,"1,000.00",,,,,,,,,,00021135,COH,3,7600593,0,1/7/2011,,,,330511,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Alexander,xqqx,A. Ann,,Houston,TX,77025,9/12/2010,100.00,,,,,,,,,,00021135,COH,34,7246247,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Alexander,xqqx,Stanford and Joan,,Houston,TX,77024,4/8/2010,500.00,Weingarten Realty,Business Executive,,,,,,,,00021135,COH,172,6985902,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Allen,xqqx,Dr. Alma,,Houston,TX,77047,4/8/2010,100.00,,,,,,,,,,00021135,COH,148,6985903,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,4/29/2010,"1,000.00",,,,,,,,,,00021135,COH,209,6985904,0,7/13/2010,,,,274432,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Allgood,xqqx,Carolyn,,Houston,TX,77027,6/2/2010,100.00,,,,,,,,,,00021135,COH,222,6985905,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Andrews and Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,3/31/2010,500.00,,,,,,,,,,00021135,COH,70,6985906,0,7/13/2010,,,,231523,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Appel,xqqx,Madeleine G.,,Houston,TX,77096,3/31/2010,100.00,,,,,,,,,,00021135,COH,41,6985907,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Arfa,xqqx,Kenneth and Judy,,Houston,TX,77096-5116,4/8/2010,100.00,,,,,,,,,,00021135,COH,144,6985908,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Armstrong,xqqx,Charles,,Houston,TX,77096,4/14/2010,100.00,,,,,,,,,,00021135,COH,187,6985909,0,7/13/2010,,,,77974,TRUE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Asofsky,xqqx,Paul and Maida,,Houston,TX,77005,4/4/2010,100.00,,,,,,,,,,00021135,COH,103,6985910,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,8/23/2010,"1,000.00",,,,,,,,,,00021135,COH,12,7246248,0,9/30/2010,,,,152975,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,2/10/2010,"2,500.00",,,,,,,,,,00021135,COH,17,6985911,0,7/13/2010,,,,52348,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,12/4/2010,"2,500.00",,,,,,,,,,00021135,COH,35,7600594,0,1/7/2011,,,,52348,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2010,"1,000.00",,,,,,,,,,00021135,COH,77,7246249,0,9/30/2010,,,,162566,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,AT&T Texas Pac,xqqx,xqqx,,Austin,TX,78701,10/26/2010,19.60,,,,,,,,,fundraiser refreshments,00021135,COH,4,7600595,0,1/7/2011,,,,162566,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Bailey,xqqx,Jennifer Meeden,,Houston,TX,77055,4/2/2010,100.00,,,,,,,,,,00021135,COH,96,6985912,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Baker and Lisa Jones,xqqx,Ross,,Bellaire,TX,77401,6/17/2010,100.00,,,,,,,,,,00021135,COH,226,6985913,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,3/10/2010,250.00,,,,,,,,,,00021135,COH,31,6985914,0,7/13/2010,,,,147077,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Barber,xqqx,Stan,,Houston,TX,77021,4/9/2010,50.00,,,,,,,,,,00021135,COH,175,6985915,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Bellaire Democrats,xqqx,xqqx,,Bellaire,TX,77401,9/18/2010,500.00,,,,,,,,,,00021135,COH,71,7246250,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Beren and Larry Jefferson,xqqx,Nancy,,Houston,TX,77030-3101,3/31/2010,118.00,,,,,,,,,,00021135,COH,84,6985916,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berkman,xqqx,Maurice and Flo,,Houston,TX,77056,4/6/2010,100.00,,,,,,,,,,00021135,COH,114,6985917,0,7/13/2010,,,,,TRUE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berkman M.D.,xqqx,Norman L.,,Houston,TX,77054,5/7/2010,250.00,,,,,,,,,,00021135,COH,214,6985918,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berthelsen,xqqx,Alice May and Don,,Houston,TX,77004,4/4/2010,100.00,,,,,,,,,,00021135,COH,104,6985919,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berthelsen,xqqx,Don and Alice May,,Houston,TX,77004-7143,4/8/2010,40.00,,,,,,,,,,00021135,COH,124,6985920,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Bhandara,xqqx,Feroze,,Houston,TX,77057,3/31/2010,500.00,Ardenwood Group,President,,,,,,,,00021135,COH,48,6985921,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Booth,xqqx,Philip,,Bellaire,TX,77401,7/8/2010,25.00,,,,,,,,,,00021135,COH,2,7246251,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Boykins,xqqx,Dwight,,Houston,TX,77230-0961,4/2/2010,100.00,,,,,,,,,,00021135,COH,100,6985922,0,7/13/2010,,,,233774,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Boyle,xqqx,Carolyn,,Austin,TX,78731,9/17/2010,100.00,,,,,,,,,,00021135,COH,62,7246252,0,9/30/2010,,,,323022,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Brotzen,xqqx,Dr. Franz,,Houston,TX,77005,4/20/2010,50.00,,,,,,,,,,00021135,COH,199,6985923,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Buck,xqqx,Larry W.,,Houston,TX,77024-7782,3/31/2010,100.00,,,,,,,,,,00021135,COH,83,6985924,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Bunton,xqqx,Lucius,,Austin,TX,78731,11/27/2010,100.00,,,,,,,,,,00021135,COH,27,7600596,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Bunton,xqqx,Lucius D.,,Austin,TX,78731,9/28/2009,100.00,,,,,,,,,,00021135,COH,4,6480767,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,5/27/2010,"5,000.00",HEB Grocery Company,CEO,,,,,,,,00021135,COH,218,6985925,0,7/13/2010,,,,89605,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Byars,xqqx,Kerri,,Houston,TX,77077,4/6/2010,25.00,,,,,,,,,,00021135,COH,115,6985926,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Calderon,xqqx,Bill,,Houston,TX,77096-6155,3/31/2010,"1,000.00",Hawes Hill Calderon LLP,development consultant,,,,,,,,00021135,COH,78,6985927,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Caldwell,xqqx,Katherine A.,,Houston,TX,77019,4/8/2010,100.00,,,,,,,,,,00021135,COH,152,6985928,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Carlson,xqqx,Evelyn,,Houston,TX,77082,6/27/2010,25.00,,,,,,,,,,00021135,COH,227,6985929,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Casey,xqqx,Daniel T.,,Austin,TX,78723,3/31/2010,500.00,Moak Casey and Associates,partner,,,,,,,,00021135,COH,72,6985930,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cayton,xqqx,Marsha D.,,Houston,TX,77054,3/31/2010,50.00,,,,,,,,,,00021135,COH,64,6985931,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210,3/10/2010,"1,000.00",,,,,,,,,,00021135,COH,30,6985932,0,7/13/2010,,,,191895,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cersonsky,xqqx,M. H.,,Houston,TX,77056,4/23/2010,100.00,,,,,,,,,,00021135,COH,202,6985933,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Christie,xqqx,Dr. Jack,,Houston,TX,77024,4/8/2010,100.00,,,,,,,,,,00021135,COH,147,6985934,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Chu,xqqx,Dr. and Mrs. Paul,,Houston,TX,77071,4/4/2010,200.00,,,,,,,,,,00021135,COH,105,6985935,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Clark,xqqx,Linda M.,,Dayton,TX,77535,7/10/2010,25.00,,,,,,,,,,00021135,COH,3,7246253,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Coats Rose Yale Ryman and Lee PAC,xqqx,xqqx,,Houston,TX,77046,4/8/2010,500.00,,,,,,,,,,00021135,COH,132,6985936,0,7/13/2010,,,,44999,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Coffey,xqqx,Don,,Baytown,TX,77521,10/28/2010,100.00,,,,,,,,,,00021135,COH,10,7600597,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cohen,xqqx,Helen,,Houston,TX,77036,4/8/2010,50.00,,,,,,,,,,00021135,COH,161,6985937,0,7/13/2010,,,,610237,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Colbert,xqqx,Paul,,Houston,TX,77035,10/29/2010,250.00,,,,,,,,,,00021135,COH,11,7600598,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,xqqx,xqqx,,Houston,TX,77002,9/18/2010,500.00,,,,,,,,,,00021135,COH,69,7246254,0,9/30/2010,,,,129023,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cook,xqqx,Robert L.,,Eagle Lake,TX,77434,2/23/2010,250.00,,,,,,,,,,00021135,COH,25,6985938,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cooley,xqqx,Marianne,,Houston,TX,77036,4/12/2010,100.00,,,,,,,,,,00021135,COH,185,6985939,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cunningham,xqqx,Sharon,,Houston,TX,77098,4/8/2010,50.00,,,,,,,,,,00021135,COH,164,6985940,0,7/13/2010,,,,442459,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cureton Jr.,xqqx,Stewart,,Houston,TX,77056,5/5/2010,100.00,,,,,,,,,,00021135,COH,213,6985941,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Currie,xqqx,Carlton and Haise,,Houston,TX,77063,4/8/2010,100.00,,,,,,,,,,00021135,COH,149,6985942,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Daigle Jr.,xqqx,E. Paul,,Houston,TX,77005-1930,3/31/2010,25.00,,,,,,,,,,00021135,COH,34,6985943,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Danburg,xqqx,Hon. Debra,,Austin,TX,78702,2/11/2010,100.00,,,,,,,,,,00021135,COH,22,6985944,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Davidson,xqqx,Dr. Chandler,,Houston,TX,77025,4/16/2010,50.00,,,,,,,,,,00021135,COH,194,6985945,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Davis,xqqx,Jeremy S.,,Houston,TX,77025-2267,3/31/2010,80.00,,,,,,,,,,00021135,COH,53,6985946,0,7/13/2010,,,,62896,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Davis,xqqx,Sue,,Houston,TX,77035,6/16/2010,100.00,,,,,,,,,,00021135,COH,224,6985947,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Deeds,xqqx,Charles T.,,Houston,TX,77074,3/31/2010,100.00,,,,,,,,,,00021135,COH,35,6985948,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/6/2010,"5,000.00",,,,,,,,,,00021135,COH,19,7600599,0,1/7/2011,,,,274643,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Demark,xqqx,Joy,,Houston,TX,77019-6125,4/8/2010,100.00,,,,,,,,,,00021135,COH,155,6985949,0,7/13/2010,,,,242,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Demark,xqqx,Rebecque,,Houston,TX,77079,4/8/2010,50.00,,,,,,,,,,00021135,COH,160,6985950,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Derrick,xqqx,Wayne,,Houston,TX,77024,8/25/2010,100.00,,,,,,,,,,00021135,COH,16,7246255,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Dillard,xqqx,Lucretia,,Houston,TX,77018,11/27/2010,50.00,,,,,,,,,,00021135,COH,24,7600600,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",IND,Dillard,xqqx,Scott,,Houston,TX,77018,11/27/2010,50.00,,,,,,,,,,00021135,COH,23,7600601,0,1/7/2011,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",IND,Dillard,xqqx,Scott and Lue,,Houston,TX,77018,9/28/2009,100.00,,,,,,,,,,00021135,COH,9,6480768,0,1/14/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Dillard McElvaney and Kovach LLP,xqqx,xqqx,,Houston,TX,77007,4/8/2010,250.00,,,,,,,,,,00021135,COH,133,6985951,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Dow,xqqx,Melvin A,,Houston,TX,77024,3/31/2010,100.00,,,,,,,,,,00021135,COH,69,6985952,0,7/13/2010,,,,21834,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Drake,xqqx,George,,Houston,TX,77024,8/31/2010,125.00,,,,,,,,,,00021135,COH,23,7246256,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Dreyfus,xqqx,Helen,,Houston,TX,77030,3/31/2010,100.00,,,,,,,,,,00021135,COH,66,6985953,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Eichhorn,xqqx,Roger,,Houston,TX,77025,6/30/2010,250.00,,,,,,,,,,00021135,COH,229,6985954,0,7/13/2010,,,,89346,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Eiman,xqqx,Norma,,Houston,TX,77025,4/8/2010,25.00,,,,,,,,,,00021135,COH,163,6985955,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Energy PAC of TXU Energy Retail,xqqx,xqqx,,Dallas,TX,75201,12/4/2010,500.00,,,,,,,,,,00021135,COH,34,7600602,0,1/7/2011,,,,72639,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Enpac Texas,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,X,C00363879,,00021135,COH,22,7600603,0,1/7/2011,,,,187699,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Eye-Pac of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,11/6/2010,500.00,,,,,,,,,,00021135,COH,17,7600604,0,1/7/2011,,,,146001,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Farb,xqqx,Aubrey and Sylvia,,Houston,TX,77024-7729,3/31/2010,100.00,,,,,,,,,,00021135,COH,52,6985956,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Farnell,xqqx,Michael and Poupette,,Houston,TX,77077-5831,4/8/2010,50.00,,,,,,,,,,00021135,COH,158,6985957,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Feinberg,xqqx,Michael,,The Woodlands,TX,77382,4/4/2010,50.00,,,,,,,,,,00021135,COH,102,6985958,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Feldman,xqqx,Louis and Lore,,Houston,TX,77025,4/2/2010,50.00,,,,,,,,,,00021135,COH,91,6985959,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Finkel,xqqx,Howard,,Houston,TX,77024,4/5/2010,25.00,,,,,,,,,,00021135,COH,108,6985960,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Flanders,xqqx,Dr. Robert,,Houston,TX,77005,3/31/2010,250.00,,,,,,,,,,00021135,COH,65,6985961,0,7/13/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Ford,xqqx,Jim,,Houston,TX,77005,9/17/2010,100.00,,,,,,,,,,00021135,COH,41,7246257,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Frates,xqqx,Ralph C. and Sarah B.,,Houston,TX,77005-3360,8/28/2010,50.00,,,,,,,,,,00021135,COH,17,7246258,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,463053,"Hochberg, Lindsey S. 'Scott'",IND,Freiberg,xqqx,Jerome,,Houston,TX,77025,7/19/2010,300.00,,,,,,,,,,00021135,COH,7,7246259,0,9/30/2010,,,,,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Frels,xqqx,Kelly,,Houston,TX,77002,3/31/2010,100.00,,,,,,,,,,00021135,COH,85,6985962,0,7/13/2010,,,,19442,FALSE
"Hochberg, Scott",RCPT,COH,A1,466373,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/6/2010,"1,000.00",,,,,,,,,,00021135,COH,20,7398871,0,10/25/2010,,,,67231,FALSE
"Hochberg, Scott",RCPT,COH,A1,474444,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,12/3/2010,"1,000.00",,,,,,,,,,00021135,COH,32,7600605,0,1/7/2011,,,,67231,FALSE
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,4/8/2010,"1,000.00",,,,,,,,,,00021135,COH,128,6985963,0,7/13/2010,,,,67231,FALSE
"Hochberg, Scott",RCPT,COH,A1,437760,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/23/2009,"1,000.00",,,,,,,,,,00021135,COH,11,6480769,0,1/14/2010,,,,67231,FALSE
