"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOOZALIS,xqqx,DEBRA K.,,VICTORIA,TX,77904-3340,9/15/2009,"2,000.00",SELF,HOMEMAKER,,,,,,,,00032386,COH,27,6440726,0,1/11/2010,,,,38468,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BOOZALIS,xqqx,DEBRA K.,,VICTORIA,TX,77904-3340,12/6/2010,"2,000.00",SELF,HOMEMAKER,,,,,,,,00032386,COH,71,7623723,0,1/17/2011,,,,38468,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,xqqx,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,9/15/2009,250.00,SELF,RANCHING,,,,,,,,00032386,COH,22,6440727,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,xqqx,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,10/30/2009,750.00,SELF,RANCHING,,,,,,,,00032386,COH,186,6440728,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BORCHERS,xqqx,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,12/6/2010,250.00,SELF,RANCHING,,,,,,,,00032386,COH,68,7623724,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BORCHERS,xqqx,OTTO 'JIMMY',Mrs.,YOAKUM,TX,77995,12/6/2010,300.00,,,,,,,,,,00032386,COH,75,7623725,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,xqqx,OTTO 'JIMMY',Mrs.,YOAKUM,TX,77995,9/15/2009,250.00,,,,,,,,,,00032386,COH,29,6440729,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS LEON,xqqx,CHARLA,,VICTORIA,TX,77901-4810,10/30/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,173,6440730,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,BRAMAN,xqqx,MARY GAYLE,,VICTORIA,TX,77901-6549,11/22/2010,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,26,7623726,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRANNAN,Jr.,WAYLON J.,,VICTORIA,TX,77904,11/3/2009,"1,000.00",BRANNAN PAVING,PRESIDENT,,,,,,,,00032386,COH,197,6440731,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BREECH,xqqx,LISA B.,,VICTORIA,TX,77903-5221,9/22/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,58,6440732,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIGGS,xqqx,BARBARA B.,,VICTORIA,TX,77904-1671,10/14/2009,250.00,,,,,,,,,,00032386,COH,104,6440733,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIMBERRY,xqqx,JOHN F.,,VICTORIA,TX,77904,10/2/2009,250.00,,,,,,,,,,00032386,COH,87,6440734,0,1/11/2010,,,,74533,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BROWN,xqqx,MIGNON,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,COH,60,6440735,0,1/11/2010,,,,,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRZOZOWSKE,xqqx,WALTER T.,,VICTORIA,TX,77904-1645,9/28/2009,250.00,,,,,,,,,,00032386,COH,63,6440736,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUCHHORN,xqqx,MELANIE,,VICTORIA,TX,77904-1159,10/26/2009,100.00,,,,,,,,,,00032386,COH,159,6440737,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUHLER,xqqx,BETTE-JO,,VICTORIA,TX,77904-1631,10/30/2009,100.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,181,6440738,0,1/11/2010,,,,142318,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURDGE,xqqx,THOMAS R. (ROBBY),,VICTORIA,TX,77904-3750,11/11/2009,"1,000.00",KLEAN CORP INTL,PRESIDENT,,,,,,,,00032386,COH,200,6440739,0,1/11/2010,,,,323186,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,II,BYRON,,VICTORIA,TX,77903-7230,10/30/2009,100.00,,,,,,,,,,00032386,COH,179,6440740,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,xqqx,LUCY A. (CINDY),,VICTORIA,TX,77904,9/21/2009,"1,000.00",SELF,HOMEMAKER,,,,,,,,00032386,COH,49,6440741,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BURRIS,xqqx,QUINT,,VICTORIA,TX,77901-2924,10/30/2009,100.00,,,,,,,,,,00032386,COH,178,6440742,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUTLER,xqqx,THOMAS E.,,VICTORIA,TX,77901-6405,11/17/2009,250.00,,,,,,,,,,00032386,COH,207,6440743,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CALHOUN,xqqx,ANN,,VICTORIA,TX,77904-3850,9/16/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,31,6440744,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,CAMMACK & STRONG P.C.,xqqx,xqqx,,AUSTIN,TX,78701,11/2/2009,250.00,,,,,,,,,,00032386,COH,196,6440745,0,1/11/2010,,,,274927,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CAMPBELL,xqqx,LYNDA,,NEW BRAUNFELS,TX,78130,10/21/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,COH,141,6440746,0,1/11/2010,,,,622179,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,CAREER COLLEGES & SCHOOLS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500.00,,,,,,,,,,00032386,COH,83,7623727,0,1/17/2011,,,,117736,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CHAPPELL,xqqx,BRUCE,,VICTORIA,TX,77904,9/22/2009,250.00,,,,,,,,,,00032386,COH,59,6440747,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLEGG,xqqx,JUDY,,VICTORIA,TX,77905,12/1/2009,250.00,,,,,,,,,,00032386,COH,211,6440748,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLEMENTS,xqqx,HALLY B.,,VICTORIA,TX,77903,9/15/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,00032386,COH,4,6440749,0,1/11/2010,,,,17728,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,CLEMENTS,xqqx,THURMAN S.,,VICTORIA,TX,77903,12/6/2010,250.00,,,,,,,,,,00032386,COH,70,7623728,0,1/17/2011,,,,17728,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,CLEMENTS,Jr.,THURMAN S.,,VICTORIA,TX,77903,12/6/2010,250.00,,,,,,,,,,00032386,COH,69,7623729,0,1/17/2011,,,,17728,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CLOUD,xqqx,ROSEL,,VICTORIA,TX,77904,10/15/2009,100.00,,,,,,,,,,00032386,COH,115,6440750,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COHEN,xqqx,JOE,,VICTORIA,TX,77902-1128,9/22/2009,250.00,,,,,,,,,,00032386,COH,61,6440751,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COLEMAN,xqqx,DAN R.,,VICTORIA,TX,77902-1477,10/14/2009,100.00,,,,,,,,,,00032386,COH,107,6440752,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,CONOCO PHILLIPS SPIRIT PAC,xqqx,xqqx,,BARTLESVILLE,OK,74004,10/18/2010,500.00,,,,,,,X,C00112896,,00032386,COH,10,7623730,0,1/17/2011,,,,274594,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CONSTANT,xqqx,RUTH,,VICTORIA,TX,77904-2240,9/28/2009,100.00,,,,,,,,,,00032386,COH,72,6440753,0,1/11/2010,,,,31632,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,COX,xqqx,GARY F.,Dr.,VICTORIA,TX,77901-6455,10/15/2009,500.00,SELF,PHYSICIAN,,,,,,,,00032386,COH,118,6440754,0,1/11/2010,,,,38495,TRUE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,CUNNINGHAM,xqqx,PEGGY J.,,VICTORIA,TX,77903-4805,12/21/2009,100.00,,,,,,,,,,00032386,COH,217,6440755,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DALE,xqqx,LAWRENCE B.,,DALLAS,TX,75205,11/19/2009,"2,000.00",DALE RESOURCES LLC,PRESIDENT & CEO,,,,,,,,00032386,COH,210,6440756,0,1/11/2010,,,,233337,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAVENPORT,xqqx,MONA S.,,HALLETTSVILLE,TX,77964-2435,9/16/2009,100.00,,,,,,,,,,00032386,COH,32,6440757,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAVIS,xqqx,MARY ANN,,VICTORIA,TX,77902-2955,10/19/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,COH,120,6440758,0,1/11/2010,,,,622609,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DAY,xqqx,DONALD T.,,VICTORIA,TX,77904,10/19/2009,100.00,,,,,,,,,,00032386,COH,132,6440759,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DEL PAPA,Jr.,LAWRENCE J.,,GALVESTON,TX,77554,10/30/2009,500.00,DEL PAPA DISTRIBUTING CO,PRESIDENT,,,,,,,,00032386,COH,174,6440760,0,1/11/2010,,,,74997,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DELISI COMMUNICATIONS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00032386,COH,44,7623731,0,1/17/2011,,,,274643,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DEVON ENERGY PAC,xqqx,xqqx,,OKLAHOMA CITY,OK,73102-8260,11/5/2010,250.00,,,,,,,X,C00354753,,00032386,COH,20,7623732,0,1/17/2011,,,,67526,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIAL,xqqx,EMILY,,PLACEDO,TX,77977-0265,10/19/2009,250.00,,,,,,,,,,00032386,COH,122,6440761,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIEBEL,xqqx,BARBARA B.,,VICTORIA,TX,77904-3625,10/30/2009,250.00,,,,,,,,,,00032386,COH,187,6440762,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIEBEL,xqqx,STEPHEN C.,,VICTORIA,TX,77904-3626,10/30/2009,200.00,,,,,,,,,,00032386,COH,188,6440763,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DIETZE,xqqx,ERROL JOHN,,CUERO,TX,77954,10/30/2009,150.00,,,,,,,,,,00032386,COH,182,6440764,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DODSON,xqqx,MADELINE TYNG,,VICTORIA,TX,77901-6430,10/15/2009,250.00,,,,,,,,,,00032386,COH,114,6440765,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DONOGHUE,xqqx,CHRISTA N.,,VICTORIA,TX,77903-3790,9/15/2009,250.00,,,,,,,,,,00032386,COH,26,6440766,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DOW CHEMICAL COMPANY EMPLOYEES PAC,xqqx,xqqx,,MIDLAND,MI,48674,9/27/2010,"1,000.00",,,,,,,X,C00074096,,00032386,COH,5,7623733,0,1/17/2011,,,,233592,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,DUNCAN,xqqx,R. GAYLAN,,VICTORIA,TX,77904-9669,9/21/2009,250.00,,,,,,,,,,00032386,COH,44,6440767,0,1/11/2010,,,,,TRUE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,DUPONT GOOD GOVERNMENT FUND,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,500.00,,,,,,,X,C00171926,,00032386,COH,43,7623734,0,1/17/2011,,,,162643,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,EDWARDS,xqqx,DAVID C.,,VICTORIA,TX,77904-3371,11/2/2009,100.00,,,,,,,,,,00032386,COH,194,6440768,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,ELI LILLEY & COMPANY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,11/15/2010,500.00,,,,,,,X,C00082792,,00032386,COH,21,7623735,0,1/17/2011,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ELMORE,xqqx,LINDA LENTZ,,VICTORIA,TX,77901,11/2/2009,100.00,,,,,,,,,,00032386,COH,195,6440769,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,250.00,,,,,,,,,,00032386,COH,33,7623736,0,1/17/2011,,,,621286,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ERNST,xqqx,JO ANN,,VICTORIA,TX,77904,9/30/2009,100.00,,,,,,,,,,00032386,COH,83,6440770,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,EXELON PAC,xqqx,xqqx,,CHICAGO,IL,60603,10/21/2009,"1,000.00",,,,,,,X,C00141218,,00032386,COH,143,6440771,0,1/11/2010,,,,123656,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,EXELON PAC,xqqx,xqqx,,CHICAGO,IL,60603,12/10/2010,500.00,,,,,,,X,C00141218,,00032386,COH,84,7623737,0,1/17/2011,,,,123656,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FAGAN,xqqx,JAMES E.,,VICTORIA,TX,77901,10/20/2009,250.00,,,,,,,,,,00032386,COH,135,6440772,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FILLEY,xqqx,CONNIE M.,,VICTORIA,TX,77901-8121,9/15/2009,250.00,,,,,,,,,,00032386,COH,9,6440773,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FOERTSCH,xqqx,SUZANNE M.,,VICTORIA,TX,77904-3322,10/27/2009,100.00,,,,,,,,,,00032386,COH,165,6440774,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FORD,xqqx,CATHERINE K.,,VICTORIA,TX,77901-6302,11/18/2009,100.00,,,,,,,,,,00032386,COH,208,6440775,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRANK,xqqx,SYLVIA J.,,VICTORIA,TX,77901-4426,10/19/2009,100.00,,,,,,,,,,00032386,COH,129,6440776,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRELS,xqqx,JOHN H.,Dr.,YORKTOWN,TX,78164-5127,10/29/2009,100.00,,,,,,,,,,00032386,COH,170,6440777,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF BAYLOR MED,xqqx,xqqx,,HOUSTON,TX,77010-3095,12/10/2010,"1,000.00",,,,,,,,,,00032386,COH,99,7623738,0,1/17/2011,,,,67231,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,11/22/2010,100.00,,,,,,,,,,00032386,COH,22,7623739,0,1/17/2011,,,,655014,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF MIDWESTERN UNIVERSITY,xqqx,xqqx,,WICHITA FALLS,TX,76308,12/10/2010,250.00,,,,,,,,,,00032386,COH,93,7623740,0,1/17/2011,,,,655018,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERITY OF HOUSTON PAC,xqqx,xqqx,,HOUSTON,TX,77090,12/10/2010,"3,000.00",,,,,,,,,,00032386,COH,80,7623741,0,1/17/2011,,,,89685,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERITY OF HOUSTON PAC,xqqx,xqqx,,HOUSTON,TX,77090,10/30/2009,500.00,,,,,,,,,,00032386,COH,177,6440778,0,1/11/2010,,,,89685,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERSITY (OF TEXAS) PAC,xqqx,xqqx,,AUSTIN,TX,78763,12/10/2010,500.00,,,,,,,,,,00032386,COH,91,7623742,0,1/17/2011,,,,93478,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRY,xqqx,FRED M.,Dr.,VICTORIA,TX,77901-4854,9/15/2009,100.00,,,,,,,,,,00032386,COH,14,6440779,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,GDF SUEZ ENERGY NORTH AMERICA PAC,xqqx,xqqx,,HOUSTON,TX,77056-4499,12/10/2010,500.00,,,,,,,,,,00032386,COH,81,7623743,0,1/17/2011,,,,325412,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GIETZ,xqqx,PENNI,,VICTORIA,TX,77901,10/26/2009,250.00,,,,,,,,,,00032386,COH,158,6440780,0,1/11/2010,,,,657249,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,xqqx,DANIEL F.,,VICTORIA,TX,77904,10/21/2009,100.00,,,,,,,,,,00032386,COH,142,6440781,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,xqqx,ROBERT M.,Dr.,VICTORIA,TX,77903-3330,9/29/2009,250.00,,,,,,,,,,00032386,COH,77,6440782,0,1/11/2010,,,,,FALSE
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,GOPAC - TX,xqqx,xqqx,,AUSTIN,TX,78701,8/20/2010,568.50,,,,,,,,,REGISTATION FEE LODGING & AIRFARE TO CONFERENCE,00032386,COH,1,7623744,0,1/17/2011,,,,654363,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78701,6/17/2010,432.90,,,,,,,,,(See travel info),00032386,COH,12,7121753,0,7/15/2010,,X,,654363,FALSE
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,xqqx,xqqx,,AUSTIN,TX,78072-0036,6/19/2010,169.00,,,,,,,,,CONFERENCE FEE,00032386,COH,11,7121755,0,7/15/2010,,,,654363,FALSE
