"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/11/2010,500.00,,,,,,,,,,00060364,SPAC,7,7640849,0,1/18/2011,,,,274442,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Americas Health Insurance Plans PAC,xqqx,xqqx,,Austin,TX,78701,6/2/2010,500.00,Americas Health Insurance Plans PAC,PAC,,,,,,,,00060364,SPAC,51,7037903,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,10/12/2010,500.00,,,,,,,X,C00428102,,00060364,SPAC,2,7408510,0,10/25/2010,,,,501075,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,AMGEN PAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/26/2010,500.00,,,,,,,,C00251876,,00060364,SPAC,8,7640850,0,1/18/2011,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500.00,Anadarko Petroleum Corporation,PAC,PAC,,,,,,,00060364,SPAC,9,6693251,0,2/22/2010,,,,209502,FALSE
"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/11/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,SPAC,1,6615360,0,2/1/2010,,,,231523,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/22/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,SPAC,1,6693252,0,2/22/2010,,,,231523,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/6/2009,500.00,Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,SPAC,6,6570564,0,1/15/2010,,,,231523,FALSE
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Arnold,xqqx,Ellen,,Austin,TX,78746,6/30/2009,200.00,,,,,,,,,,00060364,SPAC,7,6063936,0,7/14/2009,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Assess2care Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/21/2010,"1,500.00",Assess2care Texas PAC,PAC,PAC,,,,,,,00060364,SPAC,2,7286081,0,10/4/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Associated Builders & Contractors of Greater Houston  PAC,xqqx,xqqx,,Houston,TX,77098-4151,11/4/2010,"1,000.00",,,,,,,,,,00060364,SPAC,9,7640851,0,1/18/2011,,,,133045,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,2/12/2010,"2,000.00",Associated Builders & Contractors of Greater Houston PAC,PAC,PAC,,,,,,,00060364,SPAC,10,6693253,0,2/22/2010,,,,133045,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"2,000.00",AT&T Texas PAC,PAC,PAC,,,,,,,00060364,SPAC,11,6693254,0,2/22/2010,,,,162566,FALSE
"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,1/11/2010,"1,000.00",AZPAC,PAC,PAC,,,,X,C00279455,,00060364,SPAC,2,6615361,0,2/1/2010,,,,135761,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,12/30/2009,"1,000.00",AZPAC,PAC,PAC,,,,X,C00279455,,00060364,SPAC,7,6570565,0,1/15/2010,,,,135761,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Bailey,xqqx,R Brent,,Houston,TX,77059,2/19/2010,200.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,55,6693255,0,2/22/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,2/8/2010,250.00,Baker Botts LLP,PAC,PAC,,,,,,,00060364,SPAC,3,6693256,0,2/22/2010,,,,147077,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Ball,xqqx,Jeffrey,,Houston,TX,77058,11/9/2009,"1,000.00",Self Employed Orthodondist,Orthodondist,Orthodonist,,,,,,,00060364,SPAC,47,6570566,0,1/15/2010,,,,6830,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Barnes,xqqx,Nathaniel,,Friendswood,TX,77546,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,37,7037904,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Barre,xqqx,Mark,,Pearland,TX,77584-8756,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,33,7037905,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Barrett,xqqx,John,,Austin,TX,78759,11/6/2009,100.00,,,,,,,,,,00060364,SPAC,50,6570567,0,1/15/2010,,,,621738,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Barrier,xqqx,Charles,,Houston,TX,77059,10/31/2009,250.00,Barrier Equipment Inc,Chief Executive Officer,Chief Executive Officer,,,,,,,00060364,SPAC,37,6570568,0,1/15/2010,,,,22376,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00060364,SPAC,8,6570569,0,1/15/2010,,,,81747,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,Beer Alliance of Texas PAC,PAC,PAC,,,,,,,00060364,SPAC,3,7286082,0,10/4/2010,,,,81747,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,300.00,,,,,,,,,,00060364,SPAC,10,7640852,0,1/18/2011,,,,81747,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Benton,xqqx,Levi,,Houston,TX,77059-5577,11/9/2009,100.00,,,,,,,,,,00060364,SPAC,58,6570570,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Bernay,xqqx,Deborah,,La Porte,TX,77571,11/24/2009,250.00,La Porte Vision Center,President,Owner,,,,,,,00060364,SPAC,40,6570571,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/17/2010,7.56,,,,,,,,,Donation for Reception,00060364,SPAC,1,7640853,0,1/18/2011,,,,620954,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,2/12/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00060364,SPAC,12,6693257,0,2/22/2010,,,,187085,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,2/16/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00060364,SPAC,50,6693258,0,2/22/2010,,,,187085,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701-2423,3/1/2010,500.00,BNSF Railway Company PAC,PAC,PAC,,,,,,,00060364,SPAC,40,7037906,0,7/15/2010,,,,132097,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209,8/4/2009,500.00,Boeing Political Action Committee,PAC,PAC,,,,,,,00060364,SPAC,9,6570572,0,1/15/2010,,,,12005,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Bonnen,xqqx,James,,Friendswood,TX,77546,2/26/2010,"1,000.00",Self,Physician,,,,,,,,00060364,SPAC,7,7037907,0,7/15/2010,,,,620277,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Boone,xqqx,Barry,,Friendswood,TX,77546,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,22,7037908,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Boone,xqqx,C Robert,,Friendswood,TX,77546,3/15/2010,500.00,Houston Physicians' Hospital,Physician,Physician,,,,,,,00060364,SPAC,23,7037909,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/10/2010,"2,500.00",,,,,,,,,,00060364,SPAC,11,7640854,0,1/18/2011,,,,292923,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Briggs,xqqx,Mark,,Houston,TX,77034,10/6/2009,500.00,HPP Corporation,Executive,Executive,,,,,,,00060364,SPAC,59,6570573,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Cain,xqqx,Randy,,Austin,TX,78763-5352,11/19/2010,100.00,,,,,,,,,,00060364,SPAC,49,7640855,0,1/18/2011,,,,66966,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cammack,xqqx,Virgil,,Pasadena,TX,77502,10/29/2009,100.00,,,,,,,,,,00060364,SPAC,81,6570574,0,1/15/2010,,,,336763,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Cammack & Strong,xqqx,xqqx,,Austin,TX,78701,9/23/2010,200.00,Cammack & Strong,Law Firm,Law Firm,,,,,,,00060364,SPAC,4,7286083,0,10/4/2010,,,,274927,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Cannella,xqqx,Jeffrey,,Bellaire,TX,77401,2/26/2010,500.00,Pain Management Specialists,Physician,,,,,,,,00060364,SPAC,54,7037910,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Cannon,xqqx,Thure,,Austin,TX,78701,9/23/2010,100.00,Texas Pipeline Association,Director of Governmental Affairs,Director of Governmental Affairs,,,,,,,00060364,SPAC,32,7286084,0,10/4/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Capelo,xqqx,Jaime,,Austin,TX,78701,2/26/2010,"1,000.00",Law Offices of Jaime Capelo,Attorney,Attorney,,,,,,,00060364,SPAC,6,7037911,0,7/15/2010,,,,106362,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,3/1/2010,"1,500.00",Centene Corporation PAC,PAC,,,,,,,,00060364,SPAC,17,7037912,0,7/15/2010,,,,629158,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,SPAC,4,6693259,0,2/22/2010,,,,191895,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,7/8/2009,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,SPAC,10,6570575,0,1/15/2010,,,,191895,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,3/16/2010,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,SPAC,46,7037913,0,7/15/2010,,,,191895,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117,11/4/2010,250.00,,,,,,,,C00410589,,00060364,SPAC,12,7640856,0,1/18/2011,,,,659421,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",Chevron USA Inc,PAC,PAC,,,,,,,00060364,SPAC,13,6693260,0,2/22/2010,,,,179608,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Coates,xqqx,Joe,,Edmond,OK,73003,10/1/2009,250.00,,Homemaker,Homemaker,,,,,,,00060364,SPAC,48,6570576,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Coates,xqqx,John,,Oklahoma City,OK,73125,10/1/2009,250.00,Coates Field Service Inc,Engineer,President,,,,,,,00060364,SPAC,51,6570577,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Comcase Corporation PAC,xqqx,xqqx,,Houston,TX,77040,3/30/2010,500.00,Comcast Cable,PAC,PAC,,,,,,,00060364,SPAC,50,7037914,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Compass Bancshares Inc PAC,xqqx,xqqx,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,X,C00142596,,00060364,SPAC,20,7037915,0,7/15/2010,,,,188270,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Continental Airlines Empl Fund,xqqx,xqqx,,Houston,TX,77002,10/12/2009,500.00,Continental Airlines,PAC,PAC,,,,,,,00060364,SPAC,11,6570578,0,1/15/2010,,,,129023,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Continental Airlines Empl Fund A Better America PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500.00,,,,,,,,,,00060364,SPAC,13,7640857,0,1/18/2011,,,,129023,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cook,xqqx,William,,Houston,TX,77059,10/5/2009,100.00,,,,,,,,,,00060364,SPAC,83,6570579,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cooper,xqqx,Patricia,,Houston,TX,77058,10/26/2009,100.00,,Special Events Coordinator,Self Employed,,,,,,,00060364,SPAC,66,6570580,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Cowart,xqqx,Melvin,,Pasadena,TX,77505,10/26/2009,500.00,,Retired,Retired,,,,,,,00060364,SPAC,62,6570581,0,1/15/2010,,,,108442,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Daley,xqqx,Phillip,,Houston,TX,77059,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,38,7037916,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Davis,xqqx,Nancy,,Sonora,TX,76950,10/27/2009,500.00,Turkey Track Ranch,Rancher,Rancher,,,,,,,00060364,SPAC,63,6570582,0,1/15/2010,,,,196574,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Davis,xqqx,Nancy,,Sonora,TX,76950,9/23/2010,500.00,Turkey Track Ranch,Rancher,Rancher,,,,,,,00060364,SPAC,30,7286085,0,10/4/2010,,,,196574,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,DECPAC,xqqx,xqqx,,Ft Worth,TX,76102,6/22/2010,500.00,Devon Energy Corporation,PAC,PAC,,,,,,,00060364,SPAC,52,7037917,0,7/15/2010,,,,67526,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711,11/19/2010,"1,000.00",,,,,,,,,,00060364,SPAC,14,7640858,0,1/18/2011,,,,321059,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Devault,xqqx,John,,Houston,TX,77218-8567,10/23/2009,250.00,Citizens League for Environmental Action Now,Director,Board of Directors,,,,,,,00060364,SPAC,52,6570583,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Ditta Priebe,xqqx,Cynthia,,Pasadena,TX,77503,11/2/2009,100.00,Ditta Meat Food Service,Executive,Vice President,,,,,,,00060364,SPAC,38,6570584,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,EDS PAC,xqqx,xqqx,,Washington,DC,20004,7/20/2009,500.00,EDS PAC,PAC,PAC,,,,,,,00060364,SPAC,12,6570585,0,1/15/2010,,,,66234,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Electric Delivery PAC,xqqx,xqqx,,Austin,TX,78701,8/16/2010,750.00,Electric Delivery PAC,PAC,PAC,,,,,,,00060364,SPAC,5,7286086,0,10/4/2010,,,,72639,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,9/22/2009,"1,000.00",Eli Lilly and Company,PAC,PAC,,,,,,,00060364,SPAC,13,6570586,0,1/15/2010,,,,39737,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,2/23/2010,"1,000.00",Eli Lilly and Company,PAC,PAC,,,,,,,00060364,SPAC,1,7037918,0,7/15/2010,,,,39737,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Elliott,xqqx,Shelby,,Pasadena,TX,77505,10/23/2009,50.00,Texas Chiropractic College,Retired,Retired,,,,,,,00060364,SPAC,76,6570587,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,EnergyPAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,500.00,EnergyPAC,PAC,PAC,,,,,,,00060364,SPAC,6,7286087,0,10/4/2010,,,,72639,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,2/12/2010,250.00,Erben & Yarbrough,Law Firm,Law Firm,,,,,,,00060364,SPAC,14,6693261,0,2/22/2010,,,,621286,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Exxon Mobil Corporation PAC,xqqx,xqqx,,Irving,TX,75039,11/10/2010,750.00,,,,,,,,,,00060364,SPAC,50,7640859,0,1/18/2011,,,,16636,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Finkelman,xqqx,Steven,,Houston,TX,77096,10/12/2010,250.00,Scope Imports Inc,CFO,Chief Financial Officer,,,,,,,00060364,SPAC,16,7408511,0,10/25/2010,,,,200437,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Forsten,xqqx,Alfred,,Houston,TX,77062,10/22/2009,100.00,,Retired,Retired,,,,,,,00060364,SPAC,28,6570599,0,1/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Frede,xqqx,Norman,,Houston,TX,77058,10/26/2009,500.00,Norman Frede Chevrolet,Auto Dealer,Owner,,,,,,,00060364,SPAC,65,6570600,0,1/15/2010,,,,56063,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77030-3411,2/12/2010,"1,000.00",Baylor College of Medicine,PAC,PAC,,,,,,,00060364,SPAC,15,6693262,0,2/22/2010,,,,67231,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Houston,TX,77010,10/12/2010,500.00,,,,,,,,,,00060364,SPAC,3,7408512,0,10/25/2010,,,,67231,FALSE
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,2/12/2010,250.00,Clint Hackney & Co,PAC,PAC,,,,,,,00060364,SPAC,16,6693263,0,2/22/2010,,,,323516,FALSE
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2010,250.00,,,,,,,,,,00060364,SPAC,15,7640860,0,1/18/2011,,,,655014,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Friends of The University of Houston PAC,xqqx,xqqx,,Houston,TX,77005,10/27/2009,500.00,Friends of the University of Houston,PAC,PAC,,,,,,,00060364,SPAC,14,6570601,0,1/15/2010,,,,89685,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Friends of The University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,10/12/2010,"3,000.00",,,,,,,,,,00060364,SPAC,4,7408513,0,10/25/2010,,,,89685,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,3/4/2010,"1,000.00",Friends of the University PAC,PAC,PAC,,,,,,,00060364,SPAC,45,7037919,0,7/15/2010,,,,93478,FALSE
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,Houston,TX,77010-3095,11/9/2009,500.00,Fulbright & Jaworski LLP,Law Firm,Law Firm,,,,,,,00060364,SPAC,15,6570602,0,1/15/2010,,,,142784,FALSE
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/18/2010,250.00,,,,,,,,,,00060364,SPAC,5,7408514,0,10/25/2010,,,,142784,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garcia,xqqx,Eduardo,,Bellaire,TX,77401,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,25,7037920,0,7/15/2010,,,,,FALSE
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garcia,xqqx,Jan,,Seabrook,TX,77586,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,SPAC,26,7037921,0,7/15/2010,,,,,FALSE
