"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/7/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00065810,SPAC,4,7037666,0,7/15/2010,,,,231523,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/6/2009,500.00,Andrews & Kurth LLP,PAC,PAC,,,,,,,00065810,SPAC,40,6534525,0,1/15/2010,,,,231523,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Arnold,xqqx,Jim & Ellen,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,88,7675008,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,1/29/2010,"1,000.00",Associated Builders & Contractors,PAC,PAC,,,,,,,00065810,SPAC,5,7037667,0,7/15/2010,,,,133045,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Associated Builders & Contractors of Greater Houston/PAC,xqqx,xqqx,,Houston,TX,77098-4151,11/22/2010,"1,000.00",,,,,,,,,,00065810,SPAC,51,7675009,0,1/18/2011,,,,133045,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Associated General PAC TX,xqqx,xqqx,,Austin,TX,78768,10/13/2010,"1,000.00",,,,,,,,,,00065810,SPAC,5,7399314,0,10/25/2010,,,,152975,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,AT&T Texas PAC,xqqx,xqqx,,Houston,TX,77401,9/16/2010,"1,000.00",AT&T Texas PAC,PAC,PAC,,,,,,,00065810,SPAC,15,7286221,0,10/4/2010,,,,162566,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Baker,xqqx,Thomas,,Wimberley,TX,78676-4101,8/24/2010,250.00,The David J Joseph Company,Scrap Processing,Executive Vice President,,,,,,,00065810,SPAC,113,7286222,0,10/4/2010,,,,620031,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/11/2010,100.00,,,,,,,,,,00065810,SPAC,18,7675010,0,1/18/2011,,,,147077,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4995,8/9/2010,250.00,Baker Botts Amicus Fund,PAC,PAC,,,,,,,00065810,SPAC,16,7286223,0,10/4/2010,,,,147077,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/14/2009,250.00,Baker Botts LLP,PAC,PAC,,,,,,,00065810,SPAC,65,6534526,0,1/15/2010,,,,147077,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Bamberger,xqqx,Stuart,,Houston,TX,77096,8/24/2010,500.00,TMH - The Metal House Inc,President,President,,,,,,,00065810,SPAC,112,7286224,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Barmore,xqqx,Muriel,,Pasadena,TX,77504,8/9/2010,50.00,,,,,,,,,,00065810,SPAC,96,7286225,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,10/29/2010,500.00,,,,,,,,,,00065810,SPAC,27,7675011,0,1/18/2011,,,,199536,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00065810,SPAC,37,7675012,0,1/18/2011,,,,81747,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500.00,Beer Alliance of Texas PAC,PAC,PAC,,,,,,,00065810,SPAC,17,7286226,0,10/4/2010,,,,81747,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00065810,SPAC,122,7286227,0,10/4/2010,,,,81747,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00065810,SPAC,58,6534527,0,1/15/2010,,,,81747,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Event Expense / Campaign Event,00065810,SPAC,108,7675013,0,1/18/2011,,,,620954,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Blocker,xqqx,Trey,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,89,7675014,0,1/18/2011,,,,654703,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/26/2010,500.00,,,,,,,,,,00065810,SPAC,26,7675015,0,1/18/2011,,,,187085,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Blumenthal,xqqx,B J.,,Pasadena,TX,77502-4802,11/19/2010,30.00,,Physician,Physician,,,,,,,00065810,SPAC,62,7675016,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701-2423,8/9/2010,500.00,BNSF RAILPAC,PAC,PAC,,,,,,,00065810,SPAC,18,7286228,0,10/4/2010,,,,132097,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701,5/6/2010,500.00,BNSF Railway Company PAC,PAC,PAC,,,,,,,00065810,SPAC,6,7037668,0,7/15/2010,,,,132097,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Boating Trades Association of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/1/2010,500.00,,,,,,,,,,00065810,SPAC,28,7675017,0,1/18/2011,,,,128105,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Boyd,xqqx,Linda,,Houston,TX,77089,10/29/2010,25.00,,,,,,,,,,00065810,SPAC,61,7675018,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Brassard,xqqx,Richard,,Pasadena,TX,77505,4/21/2010,500.00,Texas Chiropractic College,President,President,,,,,,,00065810,SPAC,7,7037669,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Brassard,xqqx,Richard,,Pasadena,TX,77505,9/16/2010,"1,000.00",Texas Chiropractic College,Doctor,Physician,,,,,,,00065810,SPAC,104,7286229,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Briggs,xqqx,Mark,,Houston,TX,77034,5/4/2010,"1,000.00",HPP Corporation,President,President,,,,,,,00065810,SPAC,8,7037670,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Brown,xqqx,J.E.,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,90,7675019,0,1/18/2011,,,,14916,TRUE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Bufkin,xqqx,Roy,,Pasadena,TX,77503,9/16/2010,15.00,,,,,,,,,,00065810,SPAC,108,7286230,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Bullard,xqqx,John,,Spring,TX,77388-2030,8/24/2010,250.00,Cronimet Corporation,Vice President,Vice President,,,,,,,00065810,SPAC,78,7286231,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Burr,xqqx,Richard,,Houston,TX,77002,10/18/2010,250.00,,,,,,,,,,00065810,SPAC,6,7399315,0,10/25/2010,,,,104315,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Burr,xqqx,Richard,,Houston,TX,77002,10/8/2009,100.00,Redding Linden Burr,Engineer,Engineer,,,,,,,00065810,SPAC,43,6534528,0,1/15/2010,,,,104315,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Burt Solomon Campaign,xqqx,xqqx,,Carrollton,TX,75011,10/27/2010,"1,000.00",,,,,,,,,,00065810,SPAC,2,7675020,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Burt Solomons Campaign,xqqx,xqqx,,Carrollton,TX,75011-7284,11/3/2010,"1,000.00",,,,,,,,,,00065810,SPAC,82,7675021,0,1/18/2011,,,,16622,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cade,xqqx,Mike,,Pasadena,TX,77505,9/16/2010,150.00,,,,,,,,,,00065810,SPAC,93,7286232,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cade,xqqx,Mike,,Pasadena,TX,77505,8/31/2009,100.00,,,,,,,,,,00065810,SPAC,11,6534529,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cammack,xqqx,Virgil,,Pasadena,TX,77502,9/23/2010,100.00,,,,,,,,,,00065810,SPAC,117,7286233,0,10/4/2010,,,,336763,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cammack,xqqx,Virgil,,Pasadena,TX,77502,9/10/2009,100.00,,,,,,,,,,00065810,SPAC,36,6534530,0,1/15/2010,,,,336763,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,200.00,Cammack & Strong PC,Law Firm,Law Firm,,,,,,,00065810,SPAC,19,7286234,0,10/4/2010,,,,274927,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Capelo,xqqx,Jaime,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,91,7675022,0,1/18/2011,,,,106362,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Carter,xqqx,Charles,,Pasadena,TX,77504,9/8/2009,15.00,,,,,,,,,,00065810,SPAC,16,6534531,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,7/8/2009,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00065810,SPAC,1,6534532,0,1/15/2010,,,,191895,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,CenterpointEnergy PAC,xqqx,xqqx,,Houston,TX,77210,5/21/2010,"1,000.00",CenterPoint Energy,PAC,PAC,,,,,,,00065810,SPAC,9,7037671,0,7/15/2010,,,,191895,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Cherry Tree Republicans PAC,xqqx,xqqx,,Houston,TX,77070,10/13/2010,"1,500.00",,,,,,,,,,00065810,SPAC,7,7399316,0,10/25/2010,,,,659248,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101-0916,9/23/2010,"1,000.00",Chesapeake Energy for Texans PAC,PAC,PAC,,,,,,,00065810,SPAC,20,7286235,0,10/4/2010,,,,275490,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/18/2010,"1,000.00",,,,,,,,,,00065810,SPAC,8,7399317,0,10/25/2010,,,,179608,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,12/8/2009,500.00,Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,00065810,SPAC,64,6534533,0,1/15/2010,,,,179608,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,5/17/2010,"1,000.00",Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,00065810,SPAC,10,7037672,0,7/15/2010,,,,179608,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Citizen Leader PAC/CLAPAC,xqqx,xqqx,,Houston,TX,77227,11/16/2010,684.21,PAC,PAC,,,,,,,GOTV Call for Ken Legler Campaign,00065810,SPAC,9,7675023,0,1/18/2011,,,,659563,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Clear Lake Area Republicans,xqqx,xqqx,,Houston,TX,77259,11/1/2010,"1,250.00",,,,,,,,,,00065810,SPAC,56,7675024,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Clear Lake Area Republicans PAC,xqqx,xqqx,,Houston,TX,77259,10/27/2010,"1,250.00",,,,,,,,,,00065810,SPAC,1,7675025,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,5/4/2010,250.00,Cobb Fendley & Associates Inc,PAC,PAC,,,,,,,00065810,SPAC,11,7037673,0,7/15/2010,,,,274583,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,9/16/2009,400.00,Cobb Fendley & Associates Inc,PAC,PAC,,,,,,,00065810,SPAC,38,6534534,0,1/15/2010,,,,274583,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Collier,xqqx,William,,Houston,TX,77059,9/16/2010,30.00,,,,,,,,,,00065810,SPAC,118,7286236,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Comcast Corporation PAC,xqqx,xqqx,,Houston,TX,77040,5/18/2010,500.00,Comcast,PAC,PAC,,,,,,,00065810,SPAC,12,7037674,0,7/15/2010,,,,274489,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,10/13/2010,500.00,,,,,,,X,C00248716,,00065810,SPAC,9,7399318,0,10/25/2010,,,,274489,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Compass Bancshares PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,11/22/2010,"1,500.00",,,,,,,,C00142596,,00065810,SPAC,11,7675026,0,1/18/2011,,,,188270,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/13/2010,"1,000.00",,,,,,,,,,00065810,SPAC,10,7399319,0,10/25/2010,,,,632564,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Conocophillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701,1/16/2010,"1,000.00",ConocoPhillips Spirit PAC,PAC,PAC,,,,,,,00065810,SPAC,13,7037675,0,7/15/2010,,,,274594,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,10/18/2010,"1,000.00",,,,,,,X,C00112896,,00065810,SPAC,11,7399320,0,10/25/2010,,,,274594,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Continental Airlines Empl Fund PAC,xqqx,xqqx,,Houston,TX,77002,5/21/2010,500.00,Continental Airlines,PAC,PAC,,,,,,,00065810,SPAC,14,7037676,0,7/15/2010,,,,129023,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Continental Airlines Employee Fund A Better America PAC,xqqx,xqqx,,Houston,TX,77002,11/9/2009,500.00,Continental Airlines,PAC,PAC,,,,,,,00065810,SPAC,59,6534535,0,1/15/2010,,,,129023,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Cook,xqqx,Byron,,Corsicana,TX,75151,5/13/2010,500.00,State Representative District 8,State Representative,State Representative,,,,,,,00065810,SPAC,15,7037677,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Cook,xqqx,Robert,,Austin,TX,78701,10/29/2010,250.00,,,,,,,,,,00065810,SPAC,68,7675027,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Cooke,xqqx,John,,San Antonio,TX,78230,5/18/2010,500.00,HOD Enterprises,Engineer,Engineer,,,,,,,00065810,SPAC,16,7037678,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cooke,xqqx,John,,San Antonio,TX,78230,10/13/2009,100.00,Self Employed Engineer,Engineer,Engineer,,,,,,,00065810,SPAC,45,6534536,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Corbin,xqqx,M K,,Houston,TX,77062,9/16/2010,30.00,,,,,,,,,,00065810,SPAC,89,7286237,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cordray,xqqx,D,,Deer Park,TX,77536,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,62,7286238,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Covell,xqqx,Paul,,Pasadena,TX,77504,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,98,7286239,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cowart,xqqx,Melvin,,Pasadena,TX,77505,9/3/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00065810,SPAC,14,6534537,0,1/15/2010,,,,108442,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cowart,xqqx,Melvin,,Pasadena,TX,77505,9/16/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00065810,SPAC,91,7286240,0,10/4/2010,,,,108442,FALSE
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Coycault,xqqx,Stephen,,Pasadena,TX,77504,5/18/2010,100.00,The Silver Haired Legislature,Regional Representative,Regional Representative,,,,,,,00065810,SPAC,17,7037679,0,7/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Coycault,xqqx,Stephen,,Webster,TX,77598-3292,9/16/2010,150.00,,,,,,,,,,00065810,SPAC,111,7286241,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cubley,xqqx,Dean,,Houston,TX,77059,8/23/2010,45.00,Self Employed Consultant,Consultant,Consultant,,,,,,,00065810,SPAC,120,7286243,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cubley,xqqx,Dean,,Houston,TX,77059,8/23/2010,100.00,Self Employed Consultant,Consultant,Consultant,,,,,,,00065810,SPAC,64,7286242,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,CyFair Republican Women,xqqx,xqqx,,Houston,TX,77095,9/23/2010,100.00,CyFair Republican Women,PAC,PAC,,,,,,,00065810,SPAC,21,7286244,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Dannenbaum,xqqx,James,,Houston,TX,77098,12/11/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,President,,,,,,,00065810,SPAC,86,7675028,0,1/18/2011,,,,23505,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711-2756,10/13/2010,500.00,,,,,,,,,,00065810,SPAC,13,7399321,0,10/25/2010,,,,321059,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/18/2010,500.00,,,,,,,X,C00354753,,00065810,SPAC,12,7399322,0,10/25/2010,,,,67526,FALSE
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Donley,xqqx,Richard,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065810,SPAC,92,7675029,0,1/18/2011,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Drake,xqqx,Randy,,Pasadena,TX,77506,9/9/2009,100.00,,,,,,,,,,00065810,SPAC,26,6534538,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Drake,xqqx,Randy,,Pasadena,TX,77506,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,101,7286245,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Drake,xqqx,Rusty,,Houston,TX,77094-3458,9/9/2009,30.00,,,,,,,,,,00065810,SPAC,30,6534539,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Eady,xqqx,B D,,Pasadena,TX,77505,9/16/2010,100.00,,,,,,,,,,00065810,SPAC,54,7286246,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/13/2010,500.00,,,,,,,,,,00065810,SPAC,14,7399323,0,10/25/2010,,,,72639,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Electricity Delivery PAC,xqqx,xqqx,,Austin,TX,78701,7/12/2010,750.00,Electricity Delivery PAC,PAC,PAC,,,,,,,00065810,SPAC,22,7286247,0,10/4/2010,,,,72639,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,9/16/2010,500.00,Eli Lilly and Company PAC,PAC,PAC,,,,,,,00065810,SPAC,23,7286248,0,10/4/2010,,,,39737,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Elkins,xqqx,James,,Pasadena,TX,77503-4312,9/23/2010,30.00,,,,,,,,,,00065810,SPAC,72,7286249,0,10/4/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Elliott,xqqx,Shelby,,Pasadena,TX,77505,9/9/2009,30.00,Texas Chiropractic College,Retired,Retired,,,,,,,00065810,SPAC,31,6534540,0,1/15/2010,,,,,FALSE
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Elliott,xqqx,Shelby,,Pasadena,TX,77505,9/16/2010,100.00,Retired,Retired,Retired,,,,,,,00065810,SPAC,110,7286250,0,10/4/2010,,,,,FALSE
