"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Adler,xqqx,Dorothy,Ms.,Richardson,TX,75081-5177,12/31/2009,25.00,Retired,Retired,,,,,,,,00056637,SPAC,213,6538311,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Adler,xqqx,Elizabeth,Ms.,Richardson,TX,75083-1347,10/22/2009,100.00,,,,,,,,,,00056637,SPAC,214,6538312,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Adler,xqqx,Robert,Mr.,Corpus Christi,TX,78465-5405,11/22/2010,250.00,,,,,,,,,,00056637,SPAC,633,7652490,0,1/18/2011,,,,20680,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,AETNA PAC,xqqx,xqqx,,Hartford,CT,06156-0001,10/6/2010,"1,500.00",,,,,,,X,C00181826,,00056637,SPAC,253,7652491,0,1/18/2011,,,,152585,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,AETNA PAC,xqqx,xqqx,,Hartford,CT,06156-0001,6/30/2009,"1,500.00",,,,,,,X,C00181826,,00056637,SPAC,2,6076830,0,7/15/2009,,,,152585,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,A-Fast Bail Bonds,xqqx,xqqx,,Edinburg,TX,78542-0471,9/15/2009,500.00,,,,,,,,,,00056637,SPAC,9,6538313,0,1/15/2010,,,,330325,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Agather,xqqx,Ruth,Mrs.,San Antonio,TX,78212-5832,10/1/2010,"5,000.00",Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney/Partner,,,,,,,,00056637,SPAC,364,7652492,0,1/18/2011,,,,103316,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Agather,xqqx,Ruth,Mrs.,San Antonio,TX,78212-5832,10/22/2010,"5,100.00",Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,Event Expenses,00056637,SPAC,365,7652493,0,1/18/2011,,,,103316,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Aguinaga,xqqx,Flor,,Rio Grande City,TX,78582,12/9/2010,"1,000.00",Best efforts,Best efforts,,,,,,,,00056637,SPAC,841,7652494,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPK,A(S),472641,"Straus, Joe R.  III",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,12/6/2010,"5,000.00",,,,,,,,,,00019498,COH,9,7561879,0,1/3/2011,,,,248611,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,2/22/2010,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00056637,SPAC,3,7038231,0,7/15/2010,,,,248611,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038-6316,10/18/2010,"10,000.00",Cottonwood Financial,CEO,,,,,,,,00056637,SPAC,366,7652495,0,1/18/2011,,,,248611,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701-3911,9/19/2009,"1,000.00",,,,,,,,,,00056637,SPAC,11,6538314,0,1/15/2010,,,,226312,FALSE
"Straus, Joe",RCPT,SPAC,A1,420501,Texans for Joe Straus,ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701-3911,6/26/2009,"10,000.00",,,,,,,,,,00056637,SPAC,3,6076831,0,7/15/2009,,,,226312,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351-4540,2/16/2010,"2,500.00",,,,,,,,,,00056637,SPAC,75,6683919,0,2/22/2010,,,,242358,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Alba,xqqx,Marit,Mrs.,Austin,TX,78749-1849,11/28/2010,"1,000.00",Alba Consulting Inc.,Vice President of Administration,,,,,,,,00056637,SPAC,634,7652496,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Albert,xqqx,Jack,Mr.,Christoval,TX,76935-4306,10/22/2009,"1,500.00",Reece Albert Inc.,Paving Contractor,,,,,,,,00056637,SPAC,215,6538315,0,1/15/2010,,,,89801,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Albert,xqqx,Roger,Mr.,San Angelo,TX,76901,10/22/2009,"1,500.00",Reece Albert Inc.,Contractor,,,,,,,,00056637,SPAC,216,6538316,0,1/15/2010,,,,89802,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Alcocer,MD,Eduardo,,Austin,TX,78730-2819,10/6/2010,200.00,Austin Gastroenterolgy,Doctor,,,,,,,,00056637,SPAC,367,7652497,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Aldape,xqqx,Adolfo A.,Dr.,Laredo,TX,78041-6884,12/4/2009,150.00,,,,,,,,,,00056637,SPAC,217,6538317,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Alejo,xqqx,Esteban,Dr.,Laredo,TX,78040-4619,12/4/2009,100.00,,,,,,,,,,00056637,SPAC,218,6538318,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Alexander,xqqx,Joan,Mrs.,Houston,TX,77024-6923,11/30/2010,250.00,,,,,,,,,,00056637,SPAC,635,7652498,0,1/18/2011,,,,77977,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,9/8/2010,"2,500.00",Alexander Production Company,Investor,,,,,,,,00056637,SPAC,153,7652499,0,1/18/2011,,,,249592,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,9/2/2009,500.00,Alexander Production Company,Investor,,,,,,,,00056637,SPAC,219,6538319,0,1/15/2010,,,,249592,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Alexander,xqqx,Wayne,Mr.,San Antonio,TX,78248-1661,9/15/2009,250.00,Retired,Retired,,,,,,,,00056637,SPAC,220,6538320,0,1/15/2010,,,,290450,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Alexander,xqqx,Willie,Mr.,Houston,TX,77027-9334,10/8/2010,"1,000.00",W.J. Alexander & Associates,President,,,,,,,,00056637,SPAC,368,7652500,0,1/18/2011,,,,292629,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Alexander,xqqx,Willie,Mr.,Houston,TX,77027-9334,4/29/2010,"1,000.00",W.J. Alexander & Associates P.C.,President,,,,,,,,00056637,SPAC,61,7038232,0,7/15/2010,,,,292629,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Alexander Insurance and Bonding Agency,xqqx,xqqx,,Boyd,TX,76023-6011,10/5/2009,50.00,,,,,,,,,,00056637,SPAC,13,6538321,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Alicia's Bail Bonds,xqqx,xqqx,,Fort Worth,TX,76117-5703,1/15/2010,50.00,,,,,,,,,,00056637,SPAC,1,6683920,0,2/22/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,All About Eyes P.A.,xqqx,xqqx,,San Antonio,TX,78258-3287,9/15/2009,100.00,,,,,,,,,,00056637,SPAC,14,6538322,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,IND,Allen,xqqx,Alma,Dr.,Houston,TX,77047-2801,5/12/2010,100.00,Prairie View A&M,Adjunct Professor,,,,,,,,00056637,SPAC,102,7038233,0,7/15/2010,,,,91698,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Allen,xqqx,JB,Mr.,Stephenville,TX,76401-0009,12/8/2010,800.00,Green Creek Nursery,Owner,,,,,,,,00056637,SPAC,842,7652501,0,1/18/2011,,,,89590,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Allen,xqqx,Marque A.,Dr.,Helotes,TX,78023-4338,10/8/2010,500.00,Sports Medicine Associates of San Antonio,Physician,,,,,,,,00056637,SPAC,369,7652502,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Allen,xqqx,Monte D.,Dr.,Laredo,TX,78045-8136,12/4/2009,500.00,Self Employed,Physician,,,,,,,,00056637,SPAC,221,6538323,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Allen,xqqx,R.C.,Mr.,Corpus Christi,TX,78412-2957,9/10/2009,"5,000.00",Allen & Co.,President,,,,,,,,00056637,SPAC,222,6538324,0,1/15/2010,,,,20685,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027-7537,8/19/2009,"5,000.00",,,,,,,,,,00056637,SPAC,15,6538325,0,1/15/2010,,,,274432,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,5/12/2010,"1,000.00",,,,,,,,,,00056637,SPAC,74,7038234,0,7/15/2010,,,,274432,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,10/7/2010,"1,000.00",,,,,,,,,,00056637,SPAC,254,7652503,0,1/18/2011,,,,274432,FALSE
"Straus, Joe",RCPT,SPAC,A1,444539,Texans for Joe Straus,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,2/4/2010,"2,500.00",,,,,,,,,,00056637,SPAC,76,6683921,0,2/22/2010,,,,274432,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Allison,Jr.,M.E.,,San Antonio,TX,78209-1831,10/4/2010,250.00,self,Investments,,,,,,,,00056637,SPAC,370,7652504,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Allison,xqqx,Monica,Ms.,San Antonio,TX,78258-7267,9/15/2009,250.00,Self Employed,Optometrist,,,,,,,,00056637,SPAC,223,6538326,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Allison,xqqx,Stephen,Mr.,San Antonio,TX,78209-4734,8/24/2009,"2,500.00",Haynes and Boone,Attorney,,,,,,,,00056637,SPAC,224,6538327,0,1/15/2010,,,,94535,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,Allstate Insurance Company PAC,xqqx,xqqx,,Northbrook,IL,60062-6110,10/22/2009,"5,000.00",,,,,,,X,C00040253,,00056637,SPAC,16,6538328,0,1/15/2010,,,,152972,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Alterman,xqqx,Mindi,Mrs.,San Antonio,TX,78216-1913,9/19/2009,500.00,Self Employed,Community Volunteer,,,,,,,,00056637,SPAC,562,6538329,0,1/15/2010,,,,330656,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Altheide,xqqx,Caroline Davy,Ms.,Corpus Christi,TX,78404-1827,8/20/2009,500.00,Self Employed,Minerals Management,,,,,,,,00056637,SPAC,225,6538330,0,1/15/2010,,,,200382,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001-2155,10/28/2010,"1,500.00",,,,,,,X,C00089136,,00056637,SPAC,255,7652505,0,1/18/2011,,,,274435,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Amato,xqqx,Charles E.,,San Antonio,TX,78216-4459,9/28/2010,"2,500.00",Southwest Business Corp Financial Services,Owner/Chairman,,,,,,,,00056637,SPAC,154,7652506,0,1/18/2011,,,,74260,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Amato,xqqx,Charles E.,Mr.,San Antonio,TX,78216-4459,7/22/2009,"2,500.00",Southwest Business Corp Financial Services,Owner/Chairman,,,,,,,,00056637,SPAC,226,6538331,0,1/15/2010,,,,74260,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Amberson,xqqx,Mary Margaret,Mrs.,San Antonio,TX,78209-5900,12/10/2010,"1,000.00",None,Homemaker/Volunteer,,,,,,,,00056637,SPAC,843,7652507,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American Collectors Assn. of Texas - Collect PAC,xqqx,xqqx,,Lindale,TX,75771-6026,10/8/2010,500.00,,,,,,,,,,00056637,SPAC,256,7652508,0,1/18/2011,,,,213055,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001-2133,9/28/2010,"1,000.00",,,,,,,X,C00147066,,00056637,SPAC,129,7652509,0,1/18/2011,,,,249769,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001-2133,10/5/2009,"1,000.00",,,,,,,X,C00147066,,00056637,SPAC,17,6538332,0,1/15/2010,,,,249769,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American Electric Power - Texas - Committee for Responsible Govt,xqqx,xqqx,,Austin,TX,78701-1677,10/26/2010,"5,000.00",,,,,,,,,,00056637,SPAC,252,7652510,0,1/18/2011,,,,212917,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,American Electric Power Co. Texas Cmte for Responsible Gov,xqqx,xqqx,,Austin,TX,78701-1677,7/17/2009,"5,000.00",,,,,,,,,,00056637,SPAC,18,6538333,0,1/15/2010,,,,212917,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,American Electric Power Co. Texas PAC,xqqx,xqqx,,Abilene,TX,79601,9/15/2009,"2,500.00",,,,,,,,,,00056637,SPAC,8,6538334,0,1/15/2010,,,,212917,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American Insurance Association PAC (AIA-PAC),xqqx,xqqx,,Washington,DC,20037,10/28/2010,500.00,,,,,,,X,C00103143,,00056637,SPAC,257,7652511,0,1/18/2011,,,,153649,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American National Insurance Co. Employee PAC (EMPAC),xqqx,xqqx,,Galveston,TX,77550-7947,10/7/2010,"2,500.00",,,,,,,,,,00056637,SPAC,258,7652512,0,1/18/2011,,,,239471,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,American National Insurance Co. Employee PAC (EMPAC),xqqx,xqqx,,Galveston,TX,77550-7947,12/18/2009,"2,500.00",,,,,,,,,,00056637,SPAC,19,6538335,0,1/15/2010,,,,239471,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American Pharmacy Coalition Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401-0011,10/26/2010,"5,000.00",,,,,,,,,,00056637,SPAC,259,7652513,0,1/18/2011,,,,274442,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216-2467,12/30/2009,"1,000.00",,,,,,,,,,00056637,SPAC,20,6538336,0,1/15/2010,,,,274442,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,American Rental Association  Political Action Committee,xqqx,xqqx,,Moline,IL,61265-4179,12/10/2010,"1,500.00",,,,,,,X,C00107615,,00056637,SPAC,734,7652514,0,1/18/2011,,,,659639,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,AmeriGroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462-3103,10/28/2010,"5,000.00",,,,,,,X,C00428102,,00056637,SPAC,260,7652515,0,1/18/2011,,,,501075,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ames,Jr.,Gene L.,Mr.,San Antonio,TX,78259-3332,8/20/2009,250.00,Retired,Retired,,,,,,,,00056637,SPAC,229,6538338,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ames,Jr.,Gene L.,Mr.,San Antonio,TX,78259-3332,9/15/2009,250.00,Retired,Retired,,,,,,,,00056637,SPAC,227,6538339,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ames,III,Gene L.,Mr.,San Antonio,TX,78209-5436,7/22/2009,"1,000.00",The Nordan Trust,General Manager,,,,,,,,00056637,SPAC,228,6538337,0,1/15/2010,,,,321527,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Amini,xqqx,Molly M.,Mrs.,San Antonio,TX,78232-3606,9/15/2009,500.00,Self,Homemaker,,,,,,,,00056637,SPAC,230,6538340,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Ammons,xqqx,Josh,Mr.,Abilene,TX,79601-5529,7/19/2010,250.00,Self Employed,Investor,,,,,,,,00056637,SPAC,7,7652516,0,1/18/2011,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Amsler,xqqx,Frank,Mr.,Kingwood,TX,77346-2587,10/5/2009,"1,000.00",Bank of Switzerland,Financial Advisor,,,,,,,,00056637,SPAC,231,6538341,0,1/15/2010,,,,330713,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,ENT,Anadarko Petroleum Corp. PAC,xqqx,xqqx,,The Woodlands,TX,77380-1176,10/18/2010,"2,500.00",,,,,,,,,,00056637,SPAC,261,7652517,0,1/18/2011,,,,209502,FALSE
"Straus, Joe",RCPT,SPAC,A1,458092,Texans for Joe Straus,ENT,Anadarko Petroleum Corp. PAC,xqqx,xqqx,,The Woodlands,TX,77380-1176,4/16/2010,"3,000.00",,,,,,,,,,00056637,SPAC,48,7038235,0,7/15/2010,,,,209502,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Ancira,Jr.,Ernesto,Mr.,San Antonio,TX,78229-0719,9/8/2009,"1,000.00",Ancira Enterprises,Auto Dealer,,,,,,,,00056637,SPAC,232,6538342,0,1/15/2010,,,,232078,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Anderson,xqqx,Lisa K.,Ms.,Austin,TX,78701-5001,10/8/2009,500.00,Brown McCarroll LLP,Attorney,,,,,,,,00056637,SPAC,233,6538343,0,1/15/2010,,,,,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Anderson,xqqx,Ron,Dr.,Duncanville,TX,75137-3726,10/5/2009,100.00,Parkland Hospital,Hospital Administrator,,,,,,,,00056637,SPAC,234,6538344,0,1/15/2010,,,,72113,FALSE
"Straus, Joe",RCPT,SPAC,A1,478544,Texans for Joe Straus,IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,10/5/2010,"5,000.00",Andrews Distributing Co. of North Texas,Beer Distributor,,,,,,,,00056637,SPAC,371,7652518,0,1/18/2011,,,,84327,FALSE
"Straus, Joe",RCPT,SPAC,A1,438685,Texans for Joe Straus,IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,10/7/2009,"25,000.00",Andrews Distributing Co. of North Texas,Beer Distributor,,,,,,,,00056637,SPAC,235,6538345,0,1/15/2010,,,,84327,FALSE
