"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,BLanchard,xqqx,Angela,,Houston,TX,77004,2/23/2010,500.00,Neighborhood Centers Inc,Preident & CEO,,,,,,,,00019980,COH,71,7083124,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,BLanton,Sr.,Jack,Mr.,Houston,TX,77098,11/1/2009,250.00,,,,,,,,,,00019980,COH,37,6589750,0,1/15/2010,,,,49560,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Blocker,xqqx,Lisa,Ms.,Flower Mound,TX,75022,10/22/2009,500.00,Energy Future Holdings,Senior VP,,,,,,,,00019980,COH,88,6589751,0,1/15/2010,,,,620245,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Blue Cross & Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75266-5730,10/25/2010,"1,000.00",,,,,,,,,,00019980,COH,106,7678481,0,1/18/2011,,,,187085,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,BMC PAC,xqqx,xqqx,,Austin,TX,78701,7/2/2009,"1,000.00",,,,,,,,,,00019980,COH,13,6589752,0,1/15/2010,,,,148641,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Boesel,xqqx,Minnette,Ms.,Houstson,TX,77019,4/27/2010,250.00,,,,,,,,,,00019980,COH,152,7083125,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/10/2010,"5,000.00",,,,,,,,,,00019980,COH,183,7083126,0,7/15/2010,,,,292923,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,10/22/2010,"5,000.00",,,,,,,,,,00019980,COH,92,7678482,0,1/18/2011,,,,292923,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Borochoff,xqqx,Bob,Mr.,Houston,TX,77008,2/23/2010,250.00,,,,,,,,,,00019980,COH,90,7083127,0,7/15/2010,,,,321984,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Botsford,xqqx,Linsay,,Houstson,TX,77025,11/3/2010,30.00,,,,,,,,,,00019980,COH,280,7678483,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Box,xqqx,James,Mr.,Houston,TX,77040,4/9/2010,250.00,,,,,,,,,,00019980,COH,123,7083128,0,7/15/2010,,,,74506,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,BP North America Employee PAC,xqqx,xqqx,,Warrenville,IL,60555,1/13/2010,500.00,,,,,,,X,C00060103,,00019980,COH,3,7083129,0,7/15/2010,,,,146769,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Bracewll & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,2/23/2010,"1,000.00",,,,,,,,,,00019980,COH,101,7083130,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Bracewll & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,11/15/2009,500.00,,,,,,,,,,00019980,COH,42,6589753,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brame,xqqx,James,,Hockley,TX,77447,10/25/2010,250.00,,,,,,,,,,00019980,COH,97,7678484,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brennan,xqqx,Greg,,Austin,TX,78746-1140,12/10/2010,250.00,,,,,,,,,,00019980,COH,112,7678485,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bresnen,xqqx,Steve,Mr.,Austin,TX,78745,10/15/2010,250.00,,,,,,,,,,00019980,COH,19,7678486,0,1/18/2011,,,,139251,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brewster,xqqx,Jamie,,Houston,TX,77096,10/15/2010,250.00,,,,,,,,,,00019980,COH,54,7678487,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bridges,xqqx,Vanessa,,Houston,TX,77064,10/28/2010,200.00,,,,,,,,,,00019980,COH,221,7678488,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brock,xqqx,Gary,,Dallas,TX,75252-4977,9/13/2010,250.00,,,,,,,,,,00019980,COH,67,7678489,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brock,xqqx,Karen,,The Woodlands,TX,77382,10/28/2010,25.00,,,,,,,,,,00019980,COH,235,7678490,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brown,xqqx,Gary,,Paris,TX,75461,12/10/2010,500.00,Daybreak Group,,,,,,,,,00019980,COH,132,7678491,0,1/18/2011,,,,,TRUE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,xqqx,J Victoria,,Houston,TX,77055,4/9/2010,300.00,,,,,,,,,,00019980,COH,119,7083131,0,7/15/2010,,,,,TRUE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,xqqx,Peter,Mr.,Houston,TX,77005-1842,2/23/2010,150.00,,,,,,,,,,00019980,COH,68,7083133,0,7/15/2010,,,,158178,TRUE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,xqqx,Peter,Mr.,Houston,TX,77005-1842,2/23/2010,250.00,,,,,,,,,,00019980,COH,73,7083132,0,7/15/2010,,,,158178,TRUE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,xqqx,Petrine,,Spring,TX,77373,3/24/2010,50.00,,,,,,,,,,00019980,COH,108,7083134,0,7/15/2010,,,,,TRUE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Brown,xqqx,Steven,,Houston,TX,77007-8005,12/10/2009,100.00,,,,,,,,,,00019980,COH,150,6589754,0,1/15/2010,,,,,TRUE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brydges,xqqx,Garry,,Pearland,TX,77584,10/29/2010,100.00,,,,,,,,,,00019980,COH,238,7678492,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Buck,xqqx,Larry,Mrs.,Houston,TX,77024,11/4/2010,100.00,Larry W. Buck & Associates,Consultant,,,,,,,,00019980,COH,294,7678493,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Buckley,xqqx,John,,College Station,TX,77845,5/27/2010,250.00,,,,,,,,,,00019980,COH,179,7083135,0,7/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Burge,III,William,Mr.,Houston,TX,77019,2/23/2010,500.00,Ayrshire Corporation,President,,,,,,,,00019980,COH,69,7083136,0,7/15/2010,,,,323189,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Burney,xqqx,Zinetta,Ms.,Houston,TX,77004,10/27/2010,250.00,,,,,,,,,,00019980,COH,178,7678494,0,1/18/2011,,,,293174,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Burney,xqqx,Zinetta,Ms.,Houston,TX,77004,10/22/2009,250.00,,,,,,,,,,00019980,COH,101,6589755,0,1/15/2010,,,,293174,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Burroughs,xqqx,Roberta,Ms.,Houston,TX,77254,11/4/2009,"1,000.00",Self employed,Urban Planner,,,,,,,,00019980,COH,39,6589756,0,1/15/2010,,,,312147,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,9/27/2010,"2,500.00",H.E. Butt,President,,,,,,,,00019980,COH,84,7678495,0,1/18/2011,,,,89605,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Cambor,xqqx,C. Glen,Dr.,Houston,TX,77006,10/15/2009,100.00,,,,,,,,,,00019980,COH,182,6589757,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Campbell,xqqx,Lois,Ms.,Pearland,TX,77581,10/19/2009,25.00,,,,,,,,,,00019980,COH,30,6589758,0,1/15/2010,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,7/2/2009,"1,000.00",Law Offices of Jaime Capelo,Attorney,,,,,,,,00019980,COH,15,6589759,0,1/15/2010,,,,106362,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705,4/27/2010,500.00,,,,,,,,,,00019980,COH,134,7083137,0,7/15/2010,,,,336850,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Caremark RX  Inc PAC,xqqx,xqqx,,Northbrook,IL,60062,9/20/2009,"2,500.00",,,,,,,X,C00384818,,00019980,COH,107,6589760,0,1/15/2010,,,,274535,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Caremark RX  Inc PAC,xqqx,xqqx,,Northbrook,IL,60062,10/15/2010,"1,500.00",,,,,,,X,C00384818,,00019980,COH,20,7678496,0,1/18/2011,,,,274535,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Carter,xqqx,Patrick,Dr.,Housron,TX,77005,11/3/2010,100.00,,,,,,,,,,00019980,COH,182,7678497,0,1/18/2011,,,,,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Cash America Internationall Inc PAC,xqqx,xqqx,,Ft. Worth,TX,76102,12/10/2010,500.00,,,,,,,,,,00019980,COH,136,7678498,0,1/18/2011,,,,162628,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Centene PAC,xqqx,xqqx,,Austin,TX,78704,12/10/2010,500.00,,,,,,,,,,00019980,COH,117,7678499,0,1/18/2011,,,,629158,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,12/10/2010,500.00,,,,,,,,,,00019980,COH,131,7678500,0,1/18/2011,,,,191895,FALSE
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,2/5/2010,500.00,,,,,,,,,,00019980,COH,5,7083138,0,7/15/2010,,,,191895,FALSE
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Centerpoint Energy Inc. TEXAS PAC,xqqx,xqqx,,Houston,TX,77210,7/2/2009,500.00,,,,,,,,,,00019980,COH,17,6589761,0,1/15/2010,,,,191895,FALSE
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Cermer PAC,xqqx,xqqx,,Kansas City,MO,64117,12/10/2010,250.00,,,,,,,,,,00019980,COH,122,7678501,0,1/18/2011,,,,,FALSE
