"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,AtmostEnergy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,3/25/2010,500.00,Atmos Energy Corporation PAC,PAC,PAC,,,,,,,00065889,COH,15,6792391,0,4/5/2010,,,,103911,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Austin,xqqx,Cheryl,,Kingwood,TX,77346,9/10/2009,50.00,,,,,,,,,,00065889,COH,15,6563962,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Austin,xqqx,Cheryl,,Kingwood,TX,77346,10/21/2010,50.00,,,,,,,,,,00065889,COH,62,7396288,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Austin,xqqx,Cheryl,,Kingwood,TX,77346,2/23/2010,50.00,,,,,,,,,,00065889,COH,62,6792392,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Babendure,xqqx,Rhani,,Kingwood,TX,77339,3/26/2010,25.00,,Retired Stockbroker,Retired Stockbroker,,,,,,,00065889,COH,129,6792393,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bacon,xqqx,John,,Dallas,TX,75225,11/1/2009,200.00,BAF Technologies,,,,,,,,,00065889,COH,95,6563963,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Bacon,xqqx,John,,Dallas,TX,75225,10/1/2010,100.00,BAF Technologies,Executive,Business Executive,,,,,,,00065889,COH,95,7396289,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",ENT,BAC-PAC,xqqx,xqqx,,Houston,TX,77057,2/1/2010,500.00,Houston Building Owners and Managers Assoc. Inc.,PAC,PAC,,,,,,,00065889,COH,18,6693321,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,BAC-PAC,xqqx,xqqx,,Houston,TX,77057,3/23/2010,500.00,Houston Building Owners and Managers Assoc Inc,PAC,PAC,,,,,,,00065889,COH,16,6792394,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Baehl,xqqx,Joseph,,Kingwood,TX,77345,9/29/2010,100.00,,,,,,,,,,00065889,COH,96,7396290,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bailey,xqqx,Jerome,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,212,6563964,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bailey,xqqx,Ron,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,235,6563965,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/11/2010,100.00,,,,,,,,,,00065889,COH,16,7675469,0,1/18/2011,,,,147077,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,3/30/2010,500.00,Baker Botts LLP,PAC,PAC,,,,,,,00065889,COH,17,6792395,0,4/5/2010,,,,147077,FALSE
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Barker,xqqx,Keith,,Humble,TX,77346,1/20/2010,250.00,Humble ISD,Teacher,,,,,,,,00065889,COH,14,6615342,0,2/1/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Barkley,xqqx,Jonathan,,Allen,TX,75013,9/23/2010,10.00,The Nathaniel Foundation,Executive Director,Executive Director,,,,,,,00065889,COH,66,7286123,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Barnard,xqqx,Jackie,,Kingwood,TX,77339,11/20/2009,100.00,Barnard Architect,,,,,,,,,00065889,COH,149,6563966,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Barnett,xqqx,William,,Humble,TX,77346-8014,11/13/2009,100.00,,Retired,,,,,,,,00065889,COH,122,6563967,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Barnett,xqqx,William,,Humble,TX,77346-8014,9/23/2010,50.00,Retired,Retired,Retired,,,,,,,00065889,COH,96,7286124,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Baumeyer,xqqx,Ervin,,Houston,TX,77060,1/22/2010,100.00,Ross & Baruzzini,Architect,Architect,,,,,,,00065889,COH,16,6693322,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Baxter,xqqx,David,,The Woodlands,TX,77381,3/26/2010,200.00,Baxter Eye Care,Owner,Optometrist,,,,,,,00065889,COH,71,6792396,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Beckman,xqqx,Jenny,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,211,6563968,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Beeler,xqqx,David,,Kingwood,TX,77339-3333,10/5/2010,100.00,,,,,,,,,,00065889,COH,70,7396291,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/26/2010,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00065889,COH,18,6792397,0,4/5/2010,,,,81747,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/10/2010,500.00,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,00065889,COH,6,7037777,0,7/15/2010,,,,81747,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Bennett,xqqx,Larry,,Highlands,TX,77562,9/23/2010,25.00,Triple B Services,Construction Supervisor,Constuction Supervisor,,,,,,,00065889,COH,71,7286125,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Bennett,xqqx,Larry,,Highlands,TX,77562,10/22/2010,25.00,,,,,,,,,,00065889,COH,101,7396292,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Benoit,xqqx,Jason,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,207,6563969,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Benton,xqqx,Terrence,,Kingwood,TX,77339,10/5/2010,100.00,,,,,,,,,,00065889,COH,119,7396293,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Berry,xqqx,Jerry,,Humble,TX,77346,2/23/2010,100.00,Retired,Retired,Retired,,,,,,,00065889,COH,94,6792398,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Betancourt,xqqx,Tammy,,Houston,TX,77057,8/28/2009,250.00,Houston Building Owners and Managers Assoc Inc,Executive Vice President,Executive Vice President,,,,,,,00065889,COH,5,6563970,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Blackburn,xqqx,Carl,,Humble,TX,77346,1/12/2010,250.00,Family Eye Clinic,Optometrist,,,,,,,,00065889,COH,5,6615343,0,2/1/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,Blackridge,Lobby Group,Lobby Group,,,,,,Event Expense / Campaign Event,00065889,COH,108,7675470,0,1/18/2011,,,,620954,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/18/2010,"2,000.00",Blackridge,Lobby Group,Lobby Group,,,,,,,00065889,COH,7,7037778,0,7/15/2010,,,,620954,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Blalack,xqqx,Joe,,Humble,TX,77346,9/13/2010,100.00,,,,,,,,,,00065889,COH,62,7286127,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Blalack,xqqx,Joe,,Humble,TX,77346,7/1/2010,25.00,,,,,,,,,,00065889,COH,63,7286126,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Blan,xqqx,Rick,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,233,6563971,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Blasch,xqqx,Larry,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,220,6563972,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Blocker,xqqx,Trey,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,89,7675471,0,1/18/2011,,,,654703,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Blocker,xqqx,Trey,,Austin,TX,78768,3/25/2010,250.00,Trey J Blocker PLLC,Governmental Affairs & Ethics Consulting,Governmental Affairs & Ethics Consulting,,,,,,,00065889,COH,149,6792399,0,4/5/2010,,,,654703,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/26/2010,500.00,,,,,,,,,,00065889,COH,17,7675472,0,1/18/2011,,,,187085,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Blue Cross Blue Shield of Texas Inc PAC,xqqx,xqqx,,Dallas,TX,75265-5730,3/31/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00065889,COH,19,6792400,0,4/5/2010,,,,187085,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,BMC PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2009,250.00,Brown McCarroll LLP,Partner,Partner,,,,,,,00065889,COH,177,6563973,0,1/15/2010,,,,148641,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,5/13/2010,250.00,Brown McCarroll LLP,PAC,PAC,,,,,,,00065889,COH,8,7037779,0,7/15/2010,,,,148641,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,10/8/2010,500.00,,,,,,,,,,00065889,COH,9,7396294,0,10/25/2010,,,,132097,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bodin,xqqx,Cliff,,Humble,TX,77346,9/10/2009,20.00,,,,,,,,,,00065889,COH,16,6563974,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bodin,xqqx,Cliff,,Humble,TX,77346,9/10/2009,100.00,,,,,,,,,,00065889,COH,17,6563975,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boggio,xqqx,Dan,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,194,6563976,0,1/15/2010,,,,94186,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bologna,xqqx,Phillip,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,231,6563977,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Booher,xqqx,Eileen,,Kingwood,TX,77339,8/2/2010,50.00,,,,,,,,,,00065889,COH,48,7286128,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Booher,xqqx,Eileen,,Kingwood,TX,77339,3/31/2010,50.00,,,,,,,,,,00065889,COH,80,6792401,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boone,xqqx,Marti,,Willis,TX,77378,10/15/2009,100.00,,,,,,,,,,00065889,COH,71,6563978,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bordes,xqqx,Gregory,,Kingwood,TX,77346-3300,12/19/2009,25.00,,CPA,,,,,,,,00065889,COH,245,6563979,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Boughton,xqqx,Karen,,Kingwood,TX,77339,5/5/2010,30.00,The Tribune,Columnist,Columnist,,,,,,,00065889,COH,9,7037780,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Boydstun,xqqx,Jay,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,209,6563980,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Boyle,xqqx,Carolyn,,Austin,TX,78703,10/8/2010,100.00,,,,,,,,,,00065889,COH,55,7396295,0,10/25/2010,,,,323022,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Boyle,xqqx,Gerald,,Kingwood,TX,77339-3222,9/13/2010,250.00,Financial Solutions,Semi-retired,Investment Advisory,,,,,,,00065889,COH,53,7286129,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Brady,xqqx,Scott,,Humble,TX,77346,11/3/2009,"1,000.00",JP Inc,Vice President,Vice President,,,,,,,00065889,COH,102,6563981,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Brandt,xqqx,Charles,,Kingwood,TX,77345,1/15/2010,50.00,,,,,,,,,,00065889,COH,2,6615344,0,2/1/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Brassard,xqqx,Richard,,Pasadena,TX,77505,4/22/2010,"1,000.00",Texas Chiropractic College,Doctor,President,,,,,,,00065889,COH,10,7037781,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Brewer,xqqx,David,,Kingwood,TX,77339,9/29/2010,50.00,,,,,,,,,,00065889,COH,71,7396296,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Briers,xqqx,Stanley,,Seabrook,TX,77586,3/25/2010,100.00,TX Plmb AC & Mech Cont Assoc,,,,,,,,,00065889,COH,141,6792402,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Brinkley,xqqx,Harold,,Pasadena,TX,77505,4/9/2010,100.00,Retired,Retired,Retired,,,,,,,00065889,COH,12,7037782,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Brinkley,xqqx,Shannon,,Pasadena,TX,77017,4/9/2010,400.00,Pyro Source LLC,Fireworks,Owner Fireworks,,,,,,,00065889,COH,11,7037783,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Brittain,xqqx,Kara,,Humble,TX,77346,2/14/2010,191.00,Self-Employed,Marketing/Education,Marketing/Education,,,,,,,00065889,COH,76,6693323,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Broad,xqqx,Tom,,Kingwood,TX,77345,8/28/2009,100.00,Memorial Hermann Hospital,Director of Company Development,Director of Company Development,,,,,,,00065889,COH,6,6563982,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Broad,xqqx,Tom,,Kingwood,TX,77345,2/9/2010,100.00,Memorial Hermann Hospital,Director of Company Development,Director of Company Development,,,,,,,00065889,COH,50,6693324,0,2/22/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Broad,xqqx,Tom,,Kingwood,TX,77345,6/29/2010,100.00,Memorial Hermann Hospital,Community Relations Manager,,,,,,,,00065889,COH,71,7037784,0,7/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Broadbent,xqqx,Russell,,Conroe,TX,77385,8/2/2010,100.00,,,,,,,,,,00065889,COH,91,7286130,0,10/4/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Brocker,xqqx,Corbert,,Porter,TX,77365-6365,10/1/2010,500.00,,Retired,Retired,,,,,,,00065889,COH,67,7396297,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Broussard,xqqx,Tammy,,Humble,TX,77346,2/23/2010,100.00,,,,,,,,,,00065889,COH,145,6792403,0,4/5/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Brown,xqqx,J.E.,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,00065889,COH,90,7675473,0,1/18/2011,,,,14916,TRUE
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Brown,xqqx,Richard,,Kingwood,TX,77339,1/19/2010,50.00,,,,,,,,,Food & Beverage for Coffee Event,00065889,COH,8,6615345,0,2/1/2010,,,,,TRUE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Brown,xqqx,Richard,,Kingwood,TX,77339,10/5/2010,500.00,Hawkhill,Vice President,Vice President,,,,,,,00065889,COH,109,7396298,0,10/25/2010,,,,,TRUE
"Huberty, Dan",RCPT,COH,A1,444821,"Huberty, Dan",IND,Brown,xqqx,Roger,,kingwood,TX,77345,2/9/2010,600.00,Keller Williams,Relator,Relator,,,,,,,00065889,COH,51,6693325,0,2/22/2010,,,,,TRUE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Brownfield,xqqx,Kathy,,Cypress,TX,77429,10/8/2010,10.00,,,,,,,,,,00065889,COH,99,7396299,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Brusatori,xqqx,Leonard,,Kingwood,TX,77339,9/10/2009,150.00,,,,,,,,,,00065889,COH,31,6563983,0,1/15/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Brusatori,xqqx,Leonard,,Kingwood,TX,77339,10/20/2010,100.00,,,,,,,,,,00065889,COH,104,7396300,0,10/25/2010,,,,,FALSE
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Bryant,xqqx,Wayne,,Houston,TX,77046,12/15/2009,50.00,PBK Architects & Planning,Architect,Architect,,,,,,,00065889,COH,244,6563984,0,1/15/2010,,,,,FALSE
