"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Albright,xqqx,Kyle,Mr.,Galveston,TX,77550,5/14/2010,100.00,,,,,,,,,,00057503,SPAC,33,7060625,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Alders,xqqx,David,,Nacogdoches,TX,75961,4/8/2010,500.00,Carrizo Creek Corp.,President,,,,,,,,00057503,SPAC,185,7060626,0,7/15/2010,,,,74229,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alders,xqqx,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,7/23/2009,100.00,,,,,,,,,,00057503,SPAC,65,6501873,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Alders,xqqx,Nolan,Mr. & Mrs.,Nacogdoches,TX,75961,4/9/2010,250.00,,,,,,,,,,00057503,SPAC,123,7060627,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,9/2/2009,500.00,Self,Investor,,,,,,,,00057503,SPAC,209,6501875,0,1/15/2010,,,,209473,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,7/17/2009,500.00,Self,Investor,,,,,,,,00057503,SPAC,48,6501874,0,1/15/2010,,,,209473,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alexander,Jr.,John,Mr. & Mrs.,San Antonio,TX,78205,11/24/2009,500.00,Self,Investor,,,,,,,,00057503,SPAC,384,6501876,0,1/15/2010,,,,209473,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Alexander,xqqx,John,,San Antonio,TX,78209,8/31/2010,200.00,,,,,,,,,,00057503,SPAC,451,7308143,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Alexander,xqqx,Koshy,,Lufkin,TX,75901,4/23/2010,500.00,Alexander and Spencer PC,CPA,,,,,,,,00057503,SPAC,135,7060628,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Alexander Jr.,xqqx,John D.,,San Antonio,TX,78209,10/19/2010,250.00,,,,,,,,,,00057503,SPAC,337,7405003,0,10/25/2010,,,,209473,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Allen,xqqx,Julie Uhlhorn,,Harlingen,TX,78550,6/10/2010,100.00,,,,,,,,,,00057503,SPAC,265,7060629,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Allen,xqqx,Larry C.,,Lubbock,TX,79424,10/15/2010,100.00,,,,,,,,,,00057503,SPAC,285,7405004,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Allen,xqqx,Richard,Mr. & Mrs.,Alpine,TX,79830,10/12/2009,100.00,,,,,,,,,,00057503,SPAC,569,6501877,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Allen,xqqx,Terry,,Joaquin,TX,75954,6/22/2010,250.00,,,,,,,,,,00057503,SPAC,293,7060630,0,7/15/2010,,,,330607,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/28/2010,"2,500.00",,,,,,,,,,00057503,SPAC,175,7405005,0,10/25/2010,,,,274432,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Allison,xqqx,James,Mr.,Buchanan Dam,TX,78609,12/4/2009,200.00,,,,,,,,,,00057503,SPAC,328,6501878,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Allison,xqqx,Les,,Houston,TX,77019,10/14/2010,"1,000.00",Self,Investments,,,,,,,,00057503,SPAC,447,7405006,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Allison,xqqx,Sam,,Carthage,TX,75633,10/11/2010,250.00,,,,,,,,,,00057503,SPAC,77,7405007,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Allison Jr.,xqqx,Dr. Aubrey James,,Buchanan Dam,TX,78609,8/3/2010,100.00,,,,,,,,,,00057503,SPAC,112,7308144,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Alspaugh,xqqx,Joe,Mr.,Slaton,TX,79364,9/10/2009,250.00,,,,,,,,,,00057503,SPAC,218,6501879,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Alspaugh,xqqx,Joe,,Slaton,TX,79364,9/14/2010,100.00,,,,,,,,,,00057503,SPAC,299,7308145,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Altheide,xqqx,Paul,Mr.,Corpus Christi,TX,78404,12/16/2009,300.00,,,,,,,,,,00057503,SPAC,683,6501880,0,1/15/2010,,,,200382,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,ENT,Amegy Bank of Texas PAC,xqqx,xqqx,,Houston,TX,77027,11/12/2010,"1,000.00",,,,,,,,,,00057503,SPAC,36,7661880,0,1/18/2011,,,,321247,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,ENT,American Electric Power Comm for Responsible Gov,xqqx,xqqx,,Austin,TX,78701,11/18/2009,"2,000.00",,,,,,,,,,00057503,SPAC,403,6501881,0,1/15/2010,,,,212917,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Anderson,xqqx,John F.,,Nacogdoches,TX,75964,4/12/2010,500.00,Self,Investments,,,,,,,,00057503,SPAC,184,7060631,0,7/15/2010,,,,654619,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Anderson,xqqx,Kelley,Ms.,Austin,TX,78738,11/30/2009,100.00,,,,,,,,,,00057503,SPAC,372,6501882,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Anderson,xqqx,Tony,,Edinburg,TX,78541,10/19/2010,250.00,,,,,,,,,,00057503,SPAC,332,7405008,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Anderson,xqqx,Vandy,,Galveston,TX,77551,5/26/2010,100.00,,,,,,,,,,00057503,SPAC,212,7060632,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Anderson,xqqx,Woody,Mr.,Colorado City,TX,79512,3/1/2010,500.00,Self,Farmer,,,,,,,,00057503,SPAC,25,7060633,0,7/15/2010,,,,501102,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Angelo Jr.,xqqx,Ernie,Mr. & Mrs.,Midland,TX,79705,10/22/2010,250.00,Self,Petroleum Engineer,,,,,,,,00057503,SPAC,431,7405009,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Ansell,xqqx,William,,Galveston,TX,77551,5/25/2010,500.00,Self,CPA,,,,,,,,00057503,SPAC,228,7060634,0,7/15/2010,,,,621585,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,Arlington Repblican Club PWR-PAC,xqqx,xqqx,,Arlington,TX,76094,10/1/2010,200.00,,,,,,,,,,00057503,SPAC,145,7405010,0,10/25/2010,,,,247051,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Arms,xqqx,Kay,,Whitehouse,TX,75791,10/13/2010,100.00,,,,,,,,,,00057503,SPAC,205,7405011,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Armstrong,xqqx,Katharine,,Austin,TX,78701,6/30/2010,"1,000.00",Self,Consultant,,,,,,,,00057503,SPAC,316,7060635,0,7/15/2010,,,,290121,TRUE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Armstrong,xqqx,Katharine,Ms.,Austin,TX,78701,7/24/2009,500.00,Self,Rancher/Consulting,,,,,,,,00057503,SPAC,75,6501883,0,1/15/2010,,,,290121,TRUE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Armstrong,xqqx,Katharine,Ms.,Austin,TX,78701,11/24/2009,500.00,Self,Rancher/Consulting,,,,,,,,00057503,SPAC,383,6501884,0,1/15/2010,,,,290121,TRUE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Arnold,xqqx,Eddie,,Beaumont,TX,77706,10/4/2010,250.00,,,,,,,,,,00057503,SPAC,69,7405012,0,10/25/2010,,,,4000,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Arnold,xqqx,Greg,,Texarkana,TX,75504,9/14/2010,"1,000.00",Truman Arnold Companies,CEO,,,,,,,,00057503,SPAC,294,7308146,0,10/4/2010,,,,89654,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Arnold,xqqx,Jim,,Tyler,TX,75703,10/13/2010,125.00,,,,,,,,,,00057503,SPAC,206,7405014,0,10/25/2010,,,,148712,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Arnold,xqqx,Jim,,Austin,TX,78746,10/6/2010,200.00,,,,,,,,,,00057503,SPAC,34,7405013,0,10/25/2010,,,,15836,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"5,000.00",,,,,,,,,,00057503,SPAC,335,7405015,0,10/25/2010,,,,162566,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,ENT,A-Tex Dairy LLC,xqqx,xqqx,,Friona,TX,79035,10/27/2010,250.00,,,,,,,,,,00057503,SPAC,62,7661881,0,1/18/2011,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Atkinson,xqqx,Basil,,San Antonio,TX,78209,10/19/2010,500.00,Judson-Atkinson,Management,,,,,,,,00057503,SPAC,336,7405016,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Atkinson Jr.,xqqx,Basil E.,Mr. & Mrs.,San Antonio,TX,78209,10/6/2009,250.00,,,,,,,,,,00057503,SPAC,633,6501885,0,1/15/2010,,,,188228,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Auler,xqqx,Ed,Mr.,Austin,TX,78701,12/8/2009,500.00,Vineyard,Owner,,,,,,,Beverages,00057503,SPAC,696,6501886,0,1/15/2010,,,,74323,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Austin,xqqx,Jeff,,Jacksonville,TX,75766,10/18/2010,"1,000.00",Austin Bank,Banker,,,,,,,,00057503,SPAC,330,7405017,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Austin Jr.,xqqx,Edward,Mr. & Mrs.,San Antonio,TX,78217,9/24/2009,100.00,,,,,,,,,,00057503,SPAC,236,6501887,0,1/15/2010,,,,229502,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Avant,xqqx,Bob,,Taylor,TX,76574,5/11/2010,750.00,Texas Agrilife Research,Bioenergy Program Director,,,,,,,,00057503,SPAC,42,7060636,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Awe,xqqx,Fred,Mr.,Dalhart,TX,79022,8/10/2009,250.00,,,,,,,,,,00057503,SPAC,122,6501888,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,478630,Texans for Todd Staples,IND,Awe,xqqx,Fred,,Dalhart,TX,79022,10/27/2010,100.00,,,,,,,,,,00057503,SPAC,51,7661882,0,1/18/2011,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Babin,xqqx,Brian,Dr.,Woodville,TX,75979,11/10/2009,100.00,,,,,,,,,,00057503,SPAC,437,6501889,0,1/15/2010,,,,72033,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Bain,xqqx,Cecil,,San Antonio,TX,78258,10/18/2010,250.00,,,,,,,,,,00057503,SPAC,325,7405018,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baker,xqqx,Gladys,Mrs.,Clayton,TX,75637,9/17/2009,100.00,,,,,,,,,,00057503,SPAC,191,6501890,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Baker,xqqx,John,Mr.,Houston,TX,77057,9/2/2010,250.00,,,,,,,,,,00057503,SPAC,477,7308147,0,10/4/2010,,,,11163,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Baker,xqqx,John,Mr.,Houston,TX,77057,3/1/2010,100.00,,,,,,,,,,00057503,SPAC,28,7060637,0,7/15/2010,,,,11163,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baldwin,xqqx,Ray B.,Mr.,Lufkin,TX,75902,11/2/2009,250.00,,,,,,,,,,00057503,SPAC,517,6501892,0,1/15/2010,,,,21734,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Baldwin,xqqx,Ray B.,Mr.,Lufkin,TX,75902,7/20/2009,100.00,,,,,,,,,,00057503,SPAC,7,6501891,0,1/15/2010,,,,21734,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Baldwin,xqqx,Ray B.,Mr.,Lufkin,TX,75902,3/26/2010,250.00,,,,,,,,,,00057503,SPAC,153,7060638,0,7/15/2010,,,,21734,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Baltensperger,xqqx,David,Mr.,College Station,TX,77845,5/14/2010,125.00,,,,,,,,,,00057503,SPAC,39,7060639,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Bamert,xqqx,Nick,,Muleshoe,TX,79347,7/30/2010,200.00,,,,,,,,,,00057503,SPAC,64,7308148,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Banfield,xqqx,Neil,,Rosenberg,TX,77471,9/28/2010,100.00,,,,,,,,,,00057503,SPAC,165,7405019,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barber,xqqx,Tate,Mr.,Carthage,TX,75633,9/17/2009,500.00,Self,Insurance,,,,,,,,00057503,SPAC,188,6501893,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Barber,xqqx,Tate,Mr.,Carthage,TX,75633,10/21/2010,250.00,Self,Insurance,,,,,,,,00057503,SPAC,436,7405020,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Barker,xqqx,Lin,,Flint,TX,75762,10/13/2010,250.00,,,,,,,,,,00057503,SPAC,207,7405021,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barksdale,xqqx,Steve,Mr. & Mrs.,Athens,TX,75751,11/20/2009,250.00,,,,,,,,,,00057503,SPAC,394,6501894,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Barksdale,xqqx,Steve,,Athens,TX,75751,9/30/2010,250.00,,,,,,,,,,00057503,SPAC,14,7405022,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barnard,xqqx,David,Mr. & Mrs.,Palestine,TX,75802,7/20/2009,250.00,David Barnard Insurance Agency,Owner & Agent,,,,,,,,00057503,SPAC,17,6501895,0,1/15/2010,,,,14260,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Barnard,xqqx,David,,Palestine,TX,75803,7/19/2010,"1,000.00",State Farm,Insurance Agent,,,,,,,,00057503,SPAC,198,7308149,0,10/4/2010,,,,14260,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barnard,xqqx,David,Mr. & Mrs.,Palestine,TX,75802,11/2/2009,250.00,David Barnard Insurance Agency,Owner & Agent,,,,,,,,00057503,SPAC,523,6501896,0,1/15/2010,,,,14260,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Barnes,xqqx,Bob,,Granbury,TX,76049,8/2/2010,200.00,,,,,,,,,,00057503,SPAC,96,7308150,0,10/4/2010,,,,620892,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Barnhart,xqqx,Mary,,Palestine,TX,75802,10/6/2010,100.00,,,,,,,,,,00057503,SPAC,396,7405023,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Barnhill,xqqx,John,,Brenham,TX,77833,10/22/2010,250.00,,,,,,,,,,00057503,SPAC,459,7405024,0,10/25/2010,,,,163699,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barrett,xqqx,Cliff,Mr. & Mrs.,Athens,TX,75752,12/3/2009,100.00,,,,,,,,,,00057503,SPAC,349,6501897,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Barrett,xqqx,John,Mr.,Edroy,TX,78352,11/5/2009,100.00,,,,,,,,,,00057503,SPAC,479,6501898,0,1/15/2010,,,,654497,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Barron,xqqx,Darrell,,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,SPAC,62,7060640,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Barron,xqqx,Jo Ann,Mrs.,Plains,TX,79355,4/29/2010,250.00,,,,,,,,,,00057503,SPAC,61,7060641,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bass,xqqx,Barbara,Mrs.,Tyler,TX,75703,7/23/2009,100.00,,,,,,,,,,00057503,SPAC,63,6501899,0,1/15/2010,,,,147083,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bass,xqqx,Barbara,Mrs.,Tyler,TX,75703,11/30/2009,100.00,,,,,,,,,,00057503,SPAC,371,6501900,0,1/15/2010,,,,147083,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Bass,xqqx,Billy,,Tyler,TX,75703,10/13/2010,250.00,,,,,,,,,,00057503,SPAC,208,7405025,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Bass Jr.,xqqx,Billy & Barbara,,Tyler,TX,75703,8/4/2010,100.00,,,,,,,,,,00057503,SPAC,132,7308151,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bassetti,xqqx,James,,Edinburg,TX,78540,6/1/2010,"1,000.00",J & D Produce,President,,,,,,,,00057503,SPAC,256,7060642,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Bates,xqqx,Devin,Mr. & Mrs.,San Angelo,TX,76901,11/16/2009,500.00,Self,Finance,,,,,,,,00057503,SPAC,410,6501901,0,1/15/2010,,,,74392,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205,9/14/2010,500.00,,,,,,,X,C00281162,,00057503,SPAC,312,7308152,0,10/4/2010,,,,162624,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Beaird,xqqx,Harold,,Tyler,TX,75710,10/13/2010,"1,000.00",Self,Geologist,,,,,,,,00057503,SPAC,209,7405026,0,10/25/2010,,,,12650,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beakey,xqqx,Jim,Mr. & Mrs.,Dallas,TX,75238,10/14/2009,500.00,Haviland Plastic Products,Sales,,,,,,,,00057503,SPAC,600,6501902,0,1/15/2010,,,,654664,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Beall,xqqx,Tab,,Tyler,TX,75701,10/13/2010,250.00,,,,,,,,,,00057503,SPAC,210,7405027,0,10/25/2010,,,,147084,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Beard,xqqx,Debbie,,Richmond,TX,77406,10/12/2010,100.00,,,,,,,,,,00057503,SPAC,192,7405028,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bearden,xqqx,RL,,Plains,TX,79355,4/29/2010,500.00,Self,Farmer,,,,,,,,00057503,SPAC,70,7060643,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Bearden,xqqx,Steve,,La Feria,TX,78559,6/10/2010,100.00,,,,,,,,,,00057503,SPAC,266,7060644,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beasley,xqqx,Bernie,Mr.,Beeville,TX,78104,10/16/2009,"1,000.00",WELHAUSEN OPERATING COMPANY L.P.,CL,,,,,,,,00057503,SPAC,604,6501903,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,458472,Texans for Todd Staples,IND,Beasley,xqqx,Cory S.,Mr. & Mrs.,Nacogdoches,TX,75965,5/4/2010,100.00,,,,,,,,,,00057503,SPAC,97,7060645,0,7/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beavers,xqqx,R.H.,Mr. & Mrs.,Nome,TX,77629,7/28/2009,250.00,,,,,,,,,,00057503,SPAC,86,6501904,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,466538,Texans for Todd Staples,IND,Beavers,xqqx,R.H.,,Nome,TX,77629,10/4/2010,500.00,Self,Rancher,,,,,,,,00057503,SPAC,66,7405029,0,10/25/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Beavers,xqqx,Robert,,Nome,TX,77629,9/10/2010,200.00,,,,,,,,,,00057503,SPAC,464,7308153,0,10/4/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Beck,xqqx,Robert,Mr. & Mrs.,Beeville,TX,78102,10/23/2009,100.00,,,,,,,,,,00057503,SPAC,558,6501905,0,1/15/2010,,,,,FALSE
"Staples, Todd",RCPT,SPAC,A1,464065,Texans for Todd Staples,IND,Becker,xqqx,Richard,Dr. & Mrs.,San Antonio,TX,78257,9/18/2010,250.00,,,,,,,,,,00057503,SPAC,341,7308154,0,10/4/2010,,,,74405,FALSE
"Staples, Todd",RCPT,SPAC,A1,438320,Texans for Todd Staples,IND,Becker,xqqx,Richard,Mr. & Mrs.,Stonewall,TX,78671,12/8/2009,250.00,,,,,,,,,Beverages,00057503,SPAC,715,6501906,0,1/15/2010,,,,,FALSE
