"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Anders,xqqx,Bryce,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,4,6601197,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Aneff,xqqx,James S.,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,5,6601198,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Archibald,xqqx,Norm,,Abilene,TX,79601,10/20/2010,150.00,,,,,,,,,,00058238,SPAC,78,7413524,0,10/25/2010,,,,209005,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Archibald,xqqx,Norm,,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,6,6601199,0,1/15/2010,,,,209005,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Armer,xqqx,Bill,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,7,6601200,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Armer,xqqx,Bill,Mr.,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,77,7413525,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Arrington,xqqx,Carey D.,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,30,7413526,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ashby,xqqx,Cathy,,Abilene,TX,79605,10/19/2009,50.00,,,,,,,,,,00058238,SPAC,9,6601201,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ashby,xqqx,Cathy,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,31,7413527,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ashby,xqqx,Jon,Dr.,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,8,6601202,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,250.00,,,,,,,,,,00058238,SPAC,205,6601203,0,1/15/2010,,,,162566,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,00058238,SPAC,2,7682924,0,1/19/2011,,,,162566,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,ATkins,xqqx,Mickey,,Austin,TX,78717,12/11/2010,500.00,D&S Residential Services,President,,,,,,,,00058238,SPAC,34,7682925,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,ATMOS Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/20/2010,"1,000.00",,,,,,,,,,00058238,SPAC,32,7413528,0,10/25/2010,,,,103911,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/28/2009,500.00,,,,,,,,,,00058238,SPAC,164,6601204,0,1/15/2010,,,,103911,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,12/23/2009,500.00,,,,,,,X,C00279455,,00058238,SPAC,216,6601205,0,1/15/2010,,,,135761,FALSE
"King, Susan",RCPT,SPAC,A1,463779,Friends of Susan King,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,9/23/2010,500.00,,,,,,,X,C00279455,,00058238,SPAC,6,7281301,0,10/4/2010,,,,135761,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bacon,xqqx,Richard F.,Mr.,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,79,7413529,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bacon,xqqx,Richard F.,Mr.,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,10,6601206,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bailey,xqqx,Denise,,Abilene,TX,79605,10/28/2009,50.00,,,,,,,,,,00058238,SPAC,165,6601207,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Baker,xqqx,Ken,Mr.,Abilene,TX,79606,10/19/2009,100.00,First Southwest Insurance Agency,Insurance Agent,,,,,,,,00058238,SPAC,11,6601208,0,1/15/2010,,,,5149,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Ballard,xqqx,David,,Abilene,TX,79605,11/23/2010,250.00,,,,,,,,,,00058238,SPAC,3,7682926,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Ballard,xqqx,David,Mr.,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,12,6601209,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barber,xqqx,Harwell,Mrs.,Abilene,TX,79605,10/19/2009,250.00,Retired,Retired,,,,,,,,00058238,SPAC,13,6601210,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Barber,xqqx,Harwell,Mr.,Abilene,TX,79605,10/20/2010,250.00,Retired,Retired,,,,,,,,00058238,SPAC,80,7413530,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Barr,xqqx,Grady,Mr.,Abilene,TX,79604,10/19/2009,250.00,Barr Roofing Company,Owner,,,,,,,,00058238,SPAC,14,6601211,0,1/15/2010,,,,20702,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Barr,xqqx,Grady,Mr.,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,33,7413531,0,10/25/2010,,,,20702,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bassett,xqqx,Dixie B.,,Abilene,TX,79605,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,34,7413532,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bassett,xqqx,Dixie B.,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,166,6601212,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,xqqx,Terry,Mrs.,Abilene,TX,79602,10/19/2009,50.00,,,,,,,,,,00058238,SPAC,16,6601214,0,1/15/2010,,,,108262,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bawcom,xqqx,Terry,Dr.,Abilene,TX,79602,10/19/2009,50.00,,,,,,,,,,00058238,SPAC,15,6601213,0,1/15/2010,,,,108262,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bawcom,xqqx,Terry,Dr.,Abilene,TX,79602,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,82,7413534,0,10/25/2010,,,,108262,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bawcom,xqqx,Terry,Mrs.,Abilene,TX,79602,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,81,7413533,0,10/25/2010,,,,108262,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,xqqx,John,,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,167,6601215,0,1/15/2010,,,,61423,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beckham,xqqx,Peggy,Mrs.,Abilene,TX,79605,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,168,6601216,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,10/20/2010,500.00,,,,,,,,,,00058238,SPAC,65,7413535,0,10/25/2010,,,,199536,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Beitscher,xqqx,Seymour,,Abilene,TX,79606,10/28/2009,100.00,Self Employed,Real Estate Developer,,,,,,,,00058238,SPAC,191,6601217,0,1/15/2010,,,,61375,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Bell,xqqx,Deborah H.,,Tuscola,TX,79562,11/23/2010,100.00,,,,,,,,,,00058238,SPAC,5,7682927,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,xqqx,Gwenda,,Abilene,TX,79602,10/28/2009,125.00,,,,,,,,,,00058238,SPAC,169,6601218,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Berry,xqqx,Gwenda,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,83,7413536,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Berry,xqqx,Paula,Mrs.,Abilene,TX,79605,10/19/2009,50.00,,,,,,,,,,00058238,SPAC,17,6601219,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Berry,xqqx,Paula,Mrs.,Abilene,TX,79605,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,84,7413537,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bishop,xqqx,George S.,,Abilene,TX,79601,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,18,6601220,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Bixby Holdings LP,xqqx,xqqx,,Abilene,TX,79604,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,85,7413538,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/17/2009,56.39,,,,,,,,,Support for Fundraiser in Austin,00058238,SPAC,239,6601221,0,1/15/2010,,,,620954,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blake,xqqx,Debbie D.,,Abilene,TX,79605,10/28/2009,25.00,,,,,,,,,,00058238,SPAC,170,6601222,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bliznak,xqqx,Johnny,Mrs.,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,35,7413539,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bliznak,xqqx,Kelley J.,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,220,7413540,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Blong,xqqx,Tom,,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,19,6601223,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,35,7682928,0,1/19/2011,,,,187085,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Boecking,xqqx,Charles T.,,Abilene,TX,79606,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,86,7413541,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Boecking,xqqx,Charles T.,,Abilene,TX,79606,10/28/2009,100.00,,,,,,,,,,00058238,SPAC,171,6601224,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bolls,xqqx,Debbie Elliott,,Abilene,TX,79603,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,36,7413542,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bolt,xqqx,Leroy,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,87,7413543,0,10/25/2010,,,,66512,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bolt,xqqx,Leroy,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,20,6601225,0,1/15/2010,,,,66512,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brabbin,xqqx,Billy B.,,Abilene,TX,79606,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,21,6601226,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brandecker,xqqx,Edward J.,Dr.,Tuscola,TX,79562,10/19/2009,250.00,Self Employed,Physician,,,,,,,,00058238,SPAC,23,6601227,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Brandecker,xqqx,Roberta K.,Dr.,Tuscola,TX,79562,10/20/2010,250.00,Self Employed,Physician,,,,,,,,00058238,SPAC,88,7413544,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brandecker,xqqx,Roberta K.,Dr.,Tuscola,TX,79562,10/19/2009,250.00,Self Employed,Physician,,,,,,,,00058238,SPAC,22,6601228,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Bridwell,xqqx,Ralph S.,,Tuscola,TX,79562,11/23/2010,50.00,,,,,,,,,,00058238,SPAC,6,7682929,0,1/19/2011,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bridwell,xqqx,Tucker,Mr.,Abilene,TX,79604-1616,10/20/2010,"1,000.00",Mansefeldt Investment Corp.,President,,,,,,,,00058238,SPAC,91,7413545,0,10/25/2010,,,,293025,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bridwell,xqqx,Tucker,Mr.,Abilene,TX,79604-1616,10/19/2009,"1,000.00",Mansefeldt Investment Corp.,President,,,,,,,,00058238,SPAC,24,6601229,0,1/15/2010,,,,293025,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Briley,xqqx,Lou,,Abilene,TX,79606,10/20/2010,250.00,Homemaker,Homemaker,,,,,,,,00058238,SPAC,38,7413546,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Briley,xqqx,Robert O.,,Abilene,TX,79606,10/19/2009,500.00,Aaron's Sales & Lease Ownership,Business Owner,,,,,,,,00058238,SPAC,25,6601230,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Briley,xqqx,Robert O.,,Abilene,TX,79606,10/20/2010,250.00,Aaron's Sales & Lease Ownership,Business Owner,,,,,,,,00058238,SPAC,37,7413547,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Brister,xqqx,Verna,,Abilene,TX,79603,10/19/2009,50.00,,,,,,,,,,00058238,SPAC,26,6601231,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Brister,xqqx,Verna,,Abilene,TX,79603,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,39,7413548,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Brock,xqqx,J. Price,,Abilene,TX,79602,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,89,7413549,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Brown,Jr.,Earl,,Brownfield,TX,79316,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,2,7413550,0,10/25/2010,,,,,TRUE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Brown,xqqx,Melanie,,Abilene,TX,79605,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,90,7413551,0,10/25/2010,,,,,TRUE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bryan,xqqx,Roger,,Winters,TX,79567,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,3,7413552,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bryant,xqqx,Teresa,Mrs.,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,92,7413553,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Buckner,xqqx,Fredda,,Roby,TX,79543,10/11/2010,100.00,,,,,,,,,,00058238,SPAC,1,7413554,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Burdine,xqqx,Vicki Haney,,Abilene,TX,79605,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,93,7413555,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Burgess,xqqx,Ken,,Abilene,TX,79606,10/19/2009,50.00,,,,,,,,,,00058238,SPAC,27,6601232,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Bush,xqqx,Marion,,Abilene,TX,79601,10/19/2009,25.00,,,,,,,,,,00058238,SPAC,28,6601233,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Bush,xqqx,Marion,,Abilene,TX,79601,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,94,7413556,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Butler,xqqx,Ron,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,SPAC,172,6601234,0,1/15/2010,,,,654762,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Butler,xqqx,Ron,,Abilene,TX,79606,10/20/2010,250.00,,,,,,,,,,00058238,SPAC,95,7413557,0,10/25/2010,,,,654762,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Calcote,xqqx,Lynda,,Abilene,TX,79606,10/20/2010,25.00,,,,,,,,,,00058238,SPAC,96,7413558,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Caldwell,xqqx,Clifton,,Albany,TX,76430,10/20/2010,50.00,,,,,,,,,,00058238,SPAC,221,7413559,0,10/25/2010,,,,74606,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Caldwell,xqqx,Lee,,Abilene,TX,79605,10/19/2009,100.00,,,,,,,,,,00058238,SPAC,29,6601235,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,xqqx,Joe R.,Dr.,Abilene,TX,79601,10/18/2009,25.00,,,,,,,,,,00058238,SPAC,30,6601236,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,xqqx,Joesph Edwin,Mr.,Abilene,TX,79605,10/18/2009,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,00058238,SPAC,31,6601237,0,1/15/2010,,,,20752,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cannon,xqqx,Paul,,Abilene,TX,79602,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,32,6601238,0,1/15/2010,,,,163802,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Cannon,xqqx,Paul,,Abilene,TX,79602,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,98,7413560,0,10/25/2010,,,,163802,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Canon,xqqx,Joseph Edwin,Mr.,Abilene,TX,79605,10/20/2010,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,00058238,SPAC,97,7413561,0,10/25/2010,,,,20752,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Capra,xqqx,Jay,Dr.,Abilene,TX,79606,11/23/2010,250.00,,,,,,,,,,00058238,SPAC,7,7682930,0,1/19/2011,,,,108692,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Capra,xqqx,Jay,Dr.,Abilene,TX,79606,10/18/2009,250.00,,,,,,,,,,00058238,SPAC,33,6601239,0,1/15/2010,,,,108692,FALSE
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00058238,SPAC,36,7682931,0,1/19/2011,,,,117736,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Cargile,xqqx,Karen H.,,Abilene,TX,79605,10/18/2009,100.00,,,,,,,,,,00058238,SPAC,34,6601240,0,1/15/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Carroll,xqqx,Samuel J.,,Abilene,TX,79606,10/20/2010,100.00,,,,,,,,,,00058238,SPAC,99,7413562,0,10/25/2010,,,,,FALSE
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Carroll,xqqx,Samuel J.,,Abilene,TX,79606,10/28/2009,250.00,,,,,,,,,,00058238,SPAC,173,6601241,0,1/15/2010,,,,,FALSE
