"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Avery,xqqx,John,Mr.,Austin,TX,78703,9/30/2010,500.00,Self,Attorney,,,,,,,,00065942,COH,39,7447567,1,11/5/2010,,,,628650,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Baese,xqqx,Writ,Mr.,Round Rock,TX,78681,3/23/2010,75.00,,,,,,,,,,00065942,COH,1,6807952,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Baker,xqqx,Carol,Mrs.,Austin,TX,78758,10/1/2010,100.00,,,,,,,,,,00065942,COH,52,7447568,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Baker,xqqx,Dudley,Dr.,Belton,TX,76513,12/3/2010,100.00,,,,,,,,,,00065942,COH,116,7677700,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Baker,xqqx,Joe,Mr.,Round Rock,TX,78681,9/7/2010,500.00,Williamson County Texas,County Surveyor,,,,,,,,00065942,COH,95,7343150,1,10/5/2010,,,,22375,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Baker,xqqx,Joe,Mr.,Round Rock,TX,78681,6/24/2010,200.00,,,,,,,,,,00065942,COH,51,7127390,0,7/15/2010,,,,22375,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/1/2010,500.00,,,,,,,,,,00065942,COH,74,7677701,0,1/18/2011,,,,147077,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Balanoff,xqqx,Howard,Dr.,Austin,TX,78759,2/6/2010,100.00,,,,,,,,,,00065942,COH,13,6702558,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Balkum,xqqx,Stephen,Mr.,Round Rock,TX,78680,1/10/2010,100.00,,,,,,,,,,00065942,COH,20,6622370,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Ballard,xqqx,Jack,Mr.,Texarkana,TX,75503,4/4/2010,100.00,,,,,,,,,,00065942,COH,113,7127391,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Barber,xqqx,Kathy,Ms.,Round Rock,TX,78681,5/26/2010,150.00,,,,,,,,,,00065942,COH,105,7127392,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Beard,xqqx,Roy,Mr.,Round Rock,TX,78681,9/24/2010,250.00,,,,,,,,,,00065942,COH,8,7447569,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Beard,xqqx,Roy,Mr.,Round Rock,TX,78681,3/22/2010,100.00,,,,,,,,,,00065942,COH,12,6807953,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00065942,COH,36,7677702,0,1/18/2011,,,,81747,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Beeram,xqqx,Madhava,Mr.,Temple,TX,76502,11/29/2010,100.00,,,,,,,,,,00065942,COH,120,7677703,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Bernsen,xqqx,James,Mr.,Austin,TX,78729,7/19/2010,250.00,,,,,,,,,,00065942,COH,20,7343151,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Bessant,xqqx,Thomas,Mr.,Fort Worth,TX,76109,1/14/2010,100.00,,,,,,,,,,00065942,COH,13,6622371,0,2/1/2010,,,,8188,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Birkelbach,xqqx,Charles,Mr.,Santa Teresa,NM,88008,3/16/2010,100.00,,,,,,,,,,00065942,COH,9,6807954,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Birkman,xqqx,Lisa,Mrs.,Round Rock,TX,78681,2/6/2010,100.00,,,,,,,,,,00065942,COH,11,6702559,0,2/22/2010,,,,277019,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Birkman,xqqx,Lisa,Mrs.,Round Rock,TX,78681,6/23/2010,100.00,,,,,,,,,,00065942,COH,57,7127393,0,7/15/2010,,,,277019,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Birkman,xqqx,Lisa,Mrs.,Round Rock,TX,78681,3/25/2010,109.50,,,,,,,,,Food for volunteers,00065942,COH,72,6807956,1,4/6/2010,,,,277019,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Birkman,xqqx,Lisa,Mrs.,Round Rock,TX,78681,3/4/2010,100.00,,,,,,,,,,00065942,COH,58,6807955,1,4/6/2010,,,,277019,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Bittick,xqqx,Susan,Mrs.,Austin,TX,78739,5/26/2010,500.00,Ryan Co,Consultant,,,,,,,,00065942,COH,103,7127394,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/16/2010,22.10,,,,,,,,,Food and beverage for fundraiser,00065942,COH,152,7677704,0,1/18/2011,,,,620954,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Blakemore,xqqx,Allen,Mr.,Houston,TX,77005,9/16/2009,250.00,,,,,,,,,,00065942,COH,4,6555566,1,1/15/2010,,,,40061,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Blocker,xqqx,Trey,Mr.,Austin,TX,78703,12/8/2010,500.00,Self,Attorney,,,,,,,,00065942,COH,111,7677705,0,1/18/2011,,,,654703,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Blount,xqqx,Brian,Mr.,Beaumont,TX,77706,3/17/2010,100.00,,,,,,,,,,00065942,COH,8,6807957,1,4/6/2010,,,,621910,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Bond,xqqx,Joe,Mr.,Round Rock,TX,78664,9/7/2010,250.00,,,,,,,,,,00065942,COH,99,7343152,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",ENT,Booth Ahrens and Werkenthin P.C.,xqqx,xqqx,,Austin,TX,78701,11/12/2009,250.00,,,,,,,,,,00065942,COH,26,6555567,1,1/15/2010,,,,79762,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Borskey,xqqx,Mark,Mr.,Austin,TX,78701,11/12/2009,250.00,,,,,,,,,,00065942,COH,30,6555568,1,1/15/2010,,,,620296,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Borskey,xqqx,Mark,Mr.,Austin,TX,78731,9/13/2010,250.00,,,,,,,,,,00065942,COH,72,7343153,1,10/5/2010,,,,620296,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Bowman,xqqx,Lawrence,Mr.,Round Rock,TX,78681,3/20/2010,"1,100.00",Cadence Design Systems,Engineer,,,,,,,,00065942,COH,64,6807958,1,4/6/2010,,,,657762,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Bowman,xqqx,Lawrence,Mr.,Round Rock,TX,78681,11/6/2009,"5,000.00",Cadence Design Systems,Engineer,,,,,,,,00065942,COH,74,6555569,1,1/15/2010,,,,657762,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Brinkman,xqqx,Linda,Mrs.,Round Rock,TX,78664,10/17/2010,250.00,,,,,,,,,,00065942,COH,73,7447570,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Brown,xqqx,Maria,Mrs.,Round Rock,TX,78665,6/23/2010,500.00,Arnold Consulting,Consultant,,,,,,,,00065942,COH,47,7127395,0,7/15/2010,,,,336346,TRUE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Brown,xqqx,Maria,Mrs.,Round Rock,TX,78665,4/1/2010,250.00,,,,,,,,,ad space on Texas Insider,00065942,COH,88,6807959,1,4/6/2010,,,,336346,TRUE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Brown,xqqx,Maria,Mrs.,Round Rock,TX,78665,10/20/2010,93.35,Self,Accounting Services,,,,,,,Refreshments for campaign event.,00065942,COH,87,7447573,1,11/5/2010,,,,336346,TRUE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Brown,xqqx,Maria,Mrs.,Round Rock,TX,78665,10/20/2010,200.00,Self,Accounting Services,,,,,,,,00065942,COH,83,7447572,1,11/5/2010,,,,336346,TRUE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Brown,xqqx,Maria,Mrs.,Round Rock,TX,78665,9/30/2010,500.00,Self,Accounting Services,,,,,,,,00065942,COH,50,7447571,1,11/5/2010,,,,336346,TRUE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Brown McCarroll L.L.P.,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,500.00",,,,,,,,,,00065942,COH,24,7677706,0,1/18/2011,,,,148641,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Bruce,xqqx,Bonnie,Mrs.,Round Rock,TX,78664,11/20/2009,100.00,,,,,,,,,,00065942,COH,22,6555570,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Brumleve,xqqx,Peter,Mr.,Temple,TX,76502,11/23/2010,100.00,,,,,,,,,,00065942,COH,114,7677707,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Buffum,xqqx,Ronald,Mr.,Round Rock,TX,78665,12/7/2010,100.00,,,,,,,,,,00065942,COH,109,7677708,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Buffum,xqqx,Ronald,Mr.,Round Rock,TX,78665,9/27/2010,250.00,,,,,,,,,,00065942,COH,11,7447574,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Bullock,xqqx,Jerry,Mr.,Hutto,TX,78634,6/23/2010,100.00,,,,,,,,,,00065942,COH,56,7127396,0,7/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,448169,"Gonzales, Larry D.",IND,Burns,xqqx,Nathan,Mr.,New York,NY,10075,3/22/2010,100.00,,,,,,,,,,00065942,COH,34,6807960,1,4/6/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,11/4/2010,"5,000.00",HEB Grocery Company,CEO,,,,,,,,00065942,COH,68,7677709,0,1/18/2011,,,,89605,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,11/16/2010,250.00,Self,Attorney,,,,,,,,00065942,COH,42,7677710,0,1/18/2011,,,,66966,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,11/16/2010,200.00,,,,,,,,,,00065942,COH,54,7677711,0,1/18/2011,,,,274927,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Carter,xqqx,Karen,Ms.,San Antonio,TX,78218,11/19/2009,100.00,,,,,,,,,,00065942,COH,70,6555571,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Cauthorn,xqqx,Brian,Mr.,Austin,TX,78717,1/15/2010,75.00,,,,,,,,,,00065942,COH,1,6622372,0,2/1/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Centurylink Employees PAC,xqqx,xqqx,,Raleigh,NC,27601,11/4/2010,"1,000.00",,,,,,,X,C00419911,,00065942,COH,30,7677712,0,1/18/2011,,,,657801,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"1,000.00",,,,,,,,,,00065942,COH,69,7447575,1,11/5/2010,,,,179608,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Chody,xqqx,Beverly,Mrs.,Cedar Park,TX,78630,9/2/2010,"1,500.00",Self,Homemaker,,,,,,,,00065942,COH,62,7343154,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Citizen Leader PAC,xqqx,xqqx,,Houston,TX,77227,11/16/2010,684.21,,,,,,,,,GOTV Phone Call,00065942,COH,62,7677713,0,1/18/2011,,,,659563,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500.00,,,,,,,,,,00065942,COH,37,7677714,0,1/18/2011,,,,235963,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",IND,Clifford,xqqx,Claudia,Mrs.,Round Rock,TX,78665,9/13/2010,250.00,,,,,,,,,,00065942,COH,74,7343155,1,10/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Clifford,xqqx,Claudia,Mrs.,Round Rock,TX,78665,11/19/2009,200.00,,,,,,,,,,00065942,COH,34,6555572,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,ClS Consulting,xqqx,xqqx,,Austin,TX,78701,11/16/2010,250.00,,,,,,,,,,00065942,COH,154,7677715,0,1/18/2011,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Coe,xqqx,Holly,Mrs.,Round Rock,TX,78664,11/19/2009,100.00,,,,,,,,,,00065942,COH,36,6555573,1,1/15/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",IND,Coe,xqqx,Holly,Mrs.,Round Rock,TX,78664,9/30/2010,100.00,,,,,,,,,,00065942,COH,34,7447576,1,11/5/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Collins,xqqx,Gayle,Mrs.,Taylor,TX,76574,2/11/2010,100.00,,,,,,,,,,00065942,COH,46,6702560,0,2/22/2010,,,,,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/7/2010,"1,000.00",,,,,,,,,,00065942,COH,76,7447577,1,11/5/2010,,,,632564,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,11/16/2010,"1,000.00",,,,,,,X,C00112896,,00065942,COH,131,7677716,0,1/18/2011,,,,274594,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2010,"2,265.84",,,,,,,,,Phone banking.,00065942,COH,4,7677717,0,1/18/2011,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,478959,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/27/2010,"3,317.22",,,,,,,,,Phone banking.,00065942,COH,5,7677718,0,1/18/2011,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/21/2010,"2,800.00",,,,,,,,,Research.,00065942,COH,46,7447582,1,11/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,468075,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/20/2010,"3,956.58",,,,,,,,,Advertising Expense phone bank,00065942,COH,45,7447581,1,11/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,175.00,,,,,,,,,Consulting expense research.,00065942,COH,111,7343158,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/12/2010,"1,250.00",,,,,,,,,,00065942,COH,100,7343162,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/30/2010,"12,700.00",,,,,,,,,Consulting expense research,00065942,COH,116,7343163,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/7/2010,194.44,,,,,,,,,Advertising expense internet service,00065942,COH,117,7343164,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/10/2010,111.11,,,,,,,,,Advertising expense internet distribution,00065942,COH,118,7343165,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/10/2010,158.77,,,,,,,,,Advertising expense email distribution,00065942,COH,114,7343161,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,7/27/2010,"5,000.00",,,,,,,,,Consulting expense research.,00065942,COH,112,7343159,1,10/5/2010,,,,658981,FALSE
"Gonzales, Larry",RCPT,COH,A1,464520,"Gonzales, Larry D.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,8/3/2010,194.44,,,,,,,,,Advertising expense web developement,00065942,COH,113,7343160,1,10/5/2010,,,,658981,FALSE
