"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,9/22/2010,"1,000.00",,,,,,,X,C00354753,,00037238,COH,19,7570429,0,1/5/2011,,,,67526,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Dow Chemical Company,xqqx,xqqx,,Midland,MI,48674,9/29/2009,500.00,,,,,,,X,00016018,,00037238,COH,23,6402373,0,1/5/2010,,,,233592,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,10/6/2009,500.00,,,,,,,X,C00171926,,00037238,COH,29,6402374,0,1/5/2010,,,,162643,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Electric Delivery Political Action Committee of Oncor LLC,xqqx,xqqx,,Dallas,TX,75201,8/18/2010,"1,000.00",,,,,,,,,,00037238,COH,13,7570430,0,1/5/2011,,,,72639,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Electric Delivery Political Action Committee of Oncor LLC,xqqx,xqqx,,Dallas,TX,75201,8/21/2009,"1,000.00",,,,,,,,,,00037238,COH,2,6402375,0,1/5/2010,,,,72639,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,8/31/2010,500.00,,,,,,,X,c00082792,,00037238,COH,48,7570431,0,1/5/2011,,,,39737,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Energy Political Action Committee of TXU LLC,xqqx,xqqx,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00037238,COH,1,6402376,0,1/5/2010,,,,72639,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Energy Political Action Committee of TXU LLC,xqqx,xqqx,,Dallas,TX,75201,10/20/2009,750.00,,,,,,,,,,00037238,COH,12,6402377,0,1/5/2010,,,,72639,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Energy Transfer Partners Texas Pac,xqqx,xqqx,,Houston,TX,77002,11/23/2010,"1,000.00",,,,,,,,,,00037238,COH,81,7570432,0,1/5/2011,,,,622810,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Entergy Employees' PAC for Texas,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,X,C00363879,,00037238,COH,49,7570433,0,1/5/2011,,,,187699,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Erben,xqqx,Randall,,Austin,TX,78701,11/17/2010,250.00,,Consultant,,,,,,,,00037238,COH,70,7570434,0,1/5/2011,,,,81096,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Exxon Mobile Corporation PAC,xqqx,xqqx,,Irving,TX,75039,10/8/2010,750.00,,,,,,,,,,00037238,COH,9,7570435,0,1/5/2011,,,,16636,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Exxon Mobile Corporation PAC,xqqx,xqqx,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00037238,COH,28,6402378,0,1/5/2010,,,,16636,FALSE
"Hardcastle, Rick",RCPT,COH,A1,417635,"Hardcastle, Richard L. 'Rick'",ENT,Ford Credit,xqqx,xqqx,,Franklin,TN,37068,5/20/2009,467.80,,,,,,,,,refund for truck lease,00037238,COH,4,6009652,0,7/6/2009,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Frac Tech Services,xqqx,xqqx,,Cisco,TX,76437,12/2/2010,"1,000.00",,,,,,,,,,00037238,COH,104,7570436,0,1/5/2011,,,,659451,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250.00,,,,,,,,,,00037238,COH,76,7570437,0,1/5/2011,,,,655014,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Friends of the University,xqqx,xqqx,,Austin,TX,78763,12/8/2010,500.00,,,,,,,,,,00037238,COH,84,7570438,0,1/5/2011,,,,93478,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Gardere Wynne Sewell,xqqx,xqqx,,Austin,TX,78701,11/4/2010,500.00,,,,,,,,,,00037238,COH,67,7570439,0,1/5/2011,,,,234311,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Goodrum,xqqx,Don,,Vernon,TX,76385,10/22/2010,250.00,,,,,,,,,Fee for rental space for fund raiser,00037238,COH,111,7570440,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Goodrum,xqqx,Don,,Vernon,TX,76385,10/22/2009,200.00,,,,,,,,,Use of Building for Fund Raiser,00037238,COH,26,6402379,0,1/5/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Graf,xqqx,Charles,,Vernon,TX,76384,10/21/2009,125.00,,,,,,,,,,00037238,COH,8,6402380,0,1/5/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Greer,xqqx,David,Dr.,Henrietta,TX,76365,11/9/2010,500.00,,,,,,,,,,00037238,COH,80,7570441,0,1/5/2011,,,,655151,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Gulf States Toyota Inc. state PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250.00,,,,,,,,,,00037238,COH,102,7570442,0,1/5/2011,,,,106509,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Gustafson,xqqx,Stephen,,Wichita Falls,TX,76308,10/20/2010,500.00,Falls Distributing,president,,,,,,,,00037238,COH,27,7570443,0,1/5/2011,,,,79402,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Harkey,xqqx,Gary Don,,Vernon,TX,76385,3/29/2010,100.00,,,,,,,,,,00037238,COH,5,6951647,0,7/7/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00037238,COH,58,7570444,0,1/5/2011,,,,84408,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,HosPAC,xqqx,xqqx,,Austin,TX,78767,11/12/2010,500.00,,,,,,,,,,00037238,COH,92,7570445,0,1/5/2011,,,,225809,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,11/19/2010,100.00,,,,,,,,,Austin Land and Catltle Fund Raiser,00037238,COH,108,7570447,0,1/5/2011,,,,140992,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00037238,COH,29,7570446,0,1/5/2011,,,,140992,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/2/2010,"1,250.00",,,,,,,,,,00037238,COH,73,7570448,0,1/5/2011,,,,131608,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/19/2010,85.68,,,,,,,,,Austin Land and Cattle fund raiser,00037238,COH,106,7570449,0,1/5/2011,,,,131608,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/19/2009,750.00,,,,,,,,,,00037238,COH,22,6402381,0,1/5/2010,,,,131608,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"1,250.00",,,,,,,,,,00037238,COH,99,7570450,0,1/5/2011,,,,131608,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Inman,xqqx,Clint,Mr.,Slaton,TX,79364,10/22/2010,100.00,,,,,,,,,,00037238,COH,51,7570451,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Jackson Walker,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,500.00",,,,,,,,,,00037238,COH,18,7570452,0,1/5/2011,,,,47125,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Jackson Walker L.L.P.,xqqx,xqqx,,Austin,TX,78701,9/24/2009,"1,500.00",,,,,,,,,,00037238,COH,21,6402382,0,1/5/2010,,,,47125,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,JPAC Family Partnership Limited,xqqx,xqqx,,Dallas,TX,75251,11/30/2009,500.00,,,,,,,,,,00037238,COH,25,6402383,0,1/5/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,K& L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,11/24/2010,500.00,,,,,,,,,,00037238,COH,90,7570453,0,1/5/2011,,,,274939,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Klussmann,xqqx,Wallace,Dr.,Fredericksburg,TX,78624,1/4/2010,100.00,,,,,,,,,,00037238,COH,15,6951648,0,7/7/2010,,,,277530,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Knight,xqqx,E. D.,,Era,TX,76238,7/30/2010,100.00,,,,,,,,,,00037238,COH,43,7570454,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Koch Industries,xqqx,xqqx,,Washington,DC,20005,9/14/2009,"2,000.00",,,,,,,X,C00236489,,00037238,COH,24,6402384,0,1/5/2010,,,,187869,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Koch Industries,xqqx,xqqx,,Washington,DC,20005,9/28/2010,"2,000.00",,,,,,,X,C00236489,,00037238,COH,24,7570455,0,1/5/2011,,,,187869,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Linebarger Goggan Blair Graham Pena & Sampson  : P. O. Box 17428 Austin,xqqx,xqqx,,Austin,TX,78760,9/29/2010,500.00,,,,,,,,,,00037238,COH,26,7570456,0,1/5/2011,,,,106857,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Linebarger Goggan Blair Graham Pena & Sampson  : P. O. Box 17428 Austin,xqqx,xqqx,,Austin,TX,78760,9/24/2009,500.00,,,,,,,,,,00037238,COH,15,6402385,0,1/5/2010,,,,106857,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Lloyd Gosselink Blevins Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,11/17/2010,500.00,,,,,,,,,,00037238,COH,85,7570457,0,1/5/2011,,,,166650,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,LUcas,xqqx,Shannon,Mrs.,Austin,TX,78732,10/19/2010,100.00,,,,,,,,,,00037238,COH,23,7570458,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Lyondell Chemical Company,xqqx,xqqx,,Washington,DC,20005,10/8/2010,500.00,,,,,,,X,C00306175,,00037238,COH,8,7570459,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Mayfield,xqqx,Walter,,Houston,TX,77257,7/29/2010,500.00,,,,,,,,,,00037238,COH,39,7570460,0,1/5/2011,,,,300940,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,McClellan,xqqx,Christopher,Mr.,Austin,TX,78701,10/13/2009,500.00,,,,,,,,,,00037238,COH,19,6402386,0,1/5/2010,,,,447387,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Merck Pac,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600.00,,,,,,,X,C00097485,,00037238,COH,1,7570461,0,1/5/2011,,,,139536,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Monsanto Citizenship Fund,xqqx,xqqx,,St. Louis,MO,63167,7/28/2010,"1,000.00",,,,,,,X,C00042069,,00037238,COH,7,7570462,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Occidental Petroleum Corporation,xqqx,xqqx,,Austin,TX,78701,12/17/2009,"1,000.00",,,,,,,,,,00037238,COH,36,6402387,0,1/5/2010,,,,233646,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,250.00,,,,,,,X,C00215384,,00037238,COH,15,7570463,0,1/5/2011,,,,654084,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Palmer,xqqx,Johnny,Mrs.,Olney,TX,76374,12/1/2010,250.00,,,,,,,,,,00037238,COH,93,7570464,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",IND,Perry,xqqx,Bob,,Houston,TX,77234,1/26/2010,"5,000.00",,Home Builder,,,,,,,,00037238,COH,13,6951649,0,7/7/2010,,,,156301,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Platz,xqqx,Tim,,Vernon,TX,76384,10/22/2009,75.00,,,,,,,,,Bottled water for fund raiser,00037238,COH,27,6402388,0,1/5/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Platz,xqqx,Tim,,Vernon,TX,76384,10/22/2010,100.00,,,,,,,,,Water for Fund Raiser,00037238,COH,112,7570465,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Polan,xqqx,Kraege,,Austin,TX,78701,11/17/2010,250.00,,,,,,,,,,00037238,COH,95,7570466,0,1/5/2011,,,,311736,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500.00,,,,,,,,,,00037238,COH,12,7570467,0,1/5/2011,,,,280241,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Rural Friends for Electric Cooperatives,xqqx,xqqx,,Austin,TX,78766,10/20/2009,"2,500.00",,,,,,,,,,00037238,COH,5,6402389,0,1/5/2010,,,,45519,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Rural Friends for Electric Cooperatives,xqqx,xqqx,,Austin,TX,78766,10/18/2010,"1,500.00",,,,,,,,,,00037238,COH,30,7570468,0,1/5/2011,,,,45519,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Rural Friends for Electric Cooperatives,xqqx,xqqx,,Austin,TX,78766,11/17/2010,"1,000.00",,,,,,,,,,00037238,COH,59,7570469,0,1/5/2011,,,,45519,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Scholtz,xqqx,Charles,Mr.,Austin,TX,78746,11/9/2010,100.00,,,,,,,,,,00037238,COH,77,7570470,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Sellers,xqqx,Tom,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00037238,COH,16,7570471,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,11/17/2010,500.00,,,,,,,,,,00037238,COH,65,7570472,0,1/5/2011,,,,325080,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Short,xqqx,Jim,,Fulshear,TX,77441,11/17/2010,500.00,,,,,,,,,,00037238,COH,69,7570473,0,1/5/2011,,,,199320,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,10/20/2010,500.00,,,,,,,,,,00037238,COH,100,7570474,0,1/5/2011,,,,224429,FALSE
"Hardcastle, Rick",RCPT,COH,A1,455542,"Hardcastle, Richard L. 'Rick'",ENT,SouthWestern Committee on Politial Education,xqqx,xqqx,,Amarillo,TX,79105-1261,2/5/2010,500.00,,,,,,,,,,00037238,COH,18,6951650,0,7/7/2010,,,,242323,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",ENT,Spectra Energy Corp,xqqx,xqqx,,Houston,TX,77056,11/24/2009,500.00,,,,,,,,,,00037238,COH,31,6402390,0,1/5/2010,,,,625574,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Spectra Energy Corp,xqqx,xqqx,,Houston,TX,77056,10/11/2010,500.00,,,,,,,,,,00037238,COH,61,7570475,0,1/5/2011,,,,625574,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,11/23/2010,500.00,,Doctor,,,,,,,,00037238,COH,91,7570476,0,1/5/2011,,,,107013,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",IND,Stowe,xqqx,Grady,,Vernon,TX,76384,8/18/2010,750.00,,,,,,,,,,00037238,COH,40,7570477,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,434007,"Hardcastle, Richard L. 'Rick'",IND,Stowe,xqqx,Grady,,Vernon,TX,76384,10/24/2009,750.00,,,,,,,,,,00037238,COH,9,6402391,0,1/5/2010,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,SunPower Corporation PAC,xqqx,xqqx,,San Jose,CA,95134,10/13/2010,250.00,,,,,,,X,c00451575,,00037238,COH,98,7570478,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Syngenta PAC,xqqx,xqqx,,Washington,DC,20005,8/19/2010,500.00,,,,,,,X,C00363945,,00037238,COH,38,7570479,0,1/5/2011,,,,,FALSE
"Hardcastle, Rick",RCPT,COH,A1,473323,"Hardcastle, Richard L. 'Rick'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,11/9/2010,"1,000.00",,,,,,,,,,00037238,COH,109,7570480,0,1/5/2011,,,,659338,FALSE
