"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,3/25/2010,500.00,,,,,,,,,,00051407,COH,15,7054962,0,7/15/2010,,,,135761,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Baker,xqqx,Dennis,Mr.,McKinney,TX,75070,12/20/2010,100.00,,,,,,,,,,00051407,COH,2,7562699,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00051407,COH,61,6605697,1,1/24/2010,,,,147077,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Baldwin,xqqx,Peter,,Dallas,TX,75219-2363,1/1/2010,150.00,,,,,,,,,,00051407,COH,39,7054963,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bartek,xqqx,Douglas,Mr.,Frisco,TX,75034,1/9/2010,"5,000.00",Tango Networks Inc,Chairman,,,,,,,,00051407,COH,3,7054964,0,7/15/2010,,,,621747,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bathman,xqqx,Troy,Mr.,Parker,TX,75002,11/15/2009,500.00,St Ives Realty,President,,,,,,,,00051407,COH,86,6605698,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Beasley,xqqx,Jim,Mr.,Dallas,TX,75225,12/19/2010,100.00,,,,,,,,,,00051407,COH,37,7562700,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Beatty,xqqx,Thomas,Mr.,Frisco,TX,75034-7083,8/27/2009,200.00,,,,,,,,,,00051407,COH,71,6605699,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,109,7678758,0,1/18/2011,,,,81747,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,BHARGAVA,xqqx,Raj,Mr.,McKinney,TX,75070,12/20/2010,500.00,,,,,,,,,,00051407,COH,73,7562701,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00051407,COH,48,6605700,1,1/24/2010,,,,620954,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Blaylock,xqqx,Ronald,Mr.,Plano,TX,75025-4742,1/8/2010,100.00,Ewing Buick Pontiac GMC Plano,General Manager,,,,,,,,00051407,COH,2,7054966,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Blaylock,xqqx,Ronald,Mr.,Plano,TX,75025-4742,1/8/2010,100.00,Ewing Buick Pontiac GMC Plano,General Manager,,,,,,,,00051407,COH,1,7054965,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bonnema,xqqx,Arch,Mr.,McKinney,TX,75070,9/10/2009,"5,000.00",Joshua Financial,President,,,,,,,,00051407,COH,35,6605701,1,1/24/2010,,,,621930,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,BOrgognoni,xqqx,Gina,,Plano,TX,75026,10/18/2010,100.00,,,,,,,,,,00051407,COH,64,7678759,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bristol,xqqx,David,Mr.,Prosper,TX,75078,12/17/2010,"1,000.00",,,,,,,,,,00051407,COH,4,7562702,0,1/3/2011,,,,293035,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brock,xqqx,Lee,Dr.,McKinney,TX,75070,11/19/2009,"5,000.00",Pinnacle Anesthesia,Anesthesiologist,,,,,,,,00051407,COH,75,6605702,1,1/24/2010,,,,620990,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bui,xqqx,Thoai,,Dallas,TX,75254,10/18/2010,100.00,,,,,,,,,,00051407,COH,56,7678760,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Burris,xqqx,Lisa,Ms.,McKinney,TX,75069,12/3/2010,250.00,,,,,,,,,,00051407,COH,56,7562703,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,C&C Holding Co.,xqqx,xqqx,,Dallas,TX,75206,10/18/2010,500.00,,,,,,,,,,00051407,COH,90,7678761,0,1/18/2011,,,,659637,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cary,xqqx,Dave,Mr.,Dallas,TX,75225,11/30/2009,250.00,,,,,,,,,,00051407,COH,102,6605703,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Castilla,xqqx,David,Mr.,Dallas,TX,75229-6301,8/27/2009,500.00,Gen Cap Partners,CEO,,,,,,,,00051407,COH,69,6605704,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/15/2009,500.00,,,,,,,,,,00051407,COH,43,6605705,1,1/24/2010,,,,191895,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Chalin,xqqx,Thomas,Mr.,Frisco,TX,75034,12/19/2010,"5,000.00",,,,,,,,,,00051407,COH,41,7562704,0,1/3/2011,,,,657544,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Churchwell,Jr.,Charles Stanley,Mr.,Frisco,TX,75034,1/20/2010,150.00,Self,Podiatrist,,,,,,,,00051407,COH,24,7054967,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Churner,xqqx,Rudy,Dr.,Celina,TX,75009,12/2/2010,100.00,,,,,,,,,,00051407,COH,60,7562705,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Cla Management LTD,xqqx,xqqx,,Frisco,TX,75034-8530,9/17/2009,"5,000.00",Trinity Drillings,construction,,,,,,,,00051407,COH,34,6605707,1,1/24/2010,,,,657811,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Cla Management LTD,xqqx,xqqx,,Frisco,TX,75034-8530,9/17/2009,"5,000.00",Trinity Drillings,construction,,,,,,,,00051407,COH,33,6605706,1,1/24/2010,,,,657811,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Houston,TX,77046,10/18/2010,500.00,,,,,,,,,,00051407,COH,103,7678762,0,1/18/2011,,,,44999,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Collin County Conservative Repubicans,xqqx,xqqx,,McKinney,TX,75070,12/11/2010,500.00,,,,,,,,,,00051407,COH,34,7562706,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Comerica Incorporated PAC,xqqx,xqqx,,Detroit,MI,48275-2250,11/1/2010,500.00,,,,,,,X,C00393173,,00051407,COH,15,7678763,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,COMPton,xqqx,Lee,,McKinney,TX,75070,1/11/2010,500.00,,,,,,,,,,00051407,COH,26,7054968,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,10/18/2010,100.00,,,,,,,,,,00051407,COH,57,7678764,0,1/18/2011,,,,622431,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cooke,xqqx,Denise,Mr.,Plano,TX,75023,12/19/2010,150.00,,,,,,,,,,00051407,COH,39,7562707,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Curka,xqqx,Peter,Mr.,houston,TX,77005,12/27/2010,25.00,,,,,,,,,,00051407,COH,74,7562708,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,10/19/2009,500.00,,,,,,,,,,00051407,COH,91,6605708,1,1/24/2010,,,,293892,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Podiatry Works,xqqx,xqqx,,Dallas,TX,75230,1/1/2010,100.00,,,,,,,,,,00051407,COH,33,7054969,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Darling,xqqx,Bill,Mr.,Frisco,TX,75034,11/30/2010,"1,000.00",,,,,,,,,,00051407,COH,67,7562709,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,David,xqqx,Mark,Mr.,McKinney,TX,75070,1/14/2010,500.00,Self-employed,investor,,,,,,,,00051407,COH,21,7054970,0,7/15/2010,,,,140010,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Day,xqqx,Don,Mr.,McKinney,TX,75069,11/19/2009,"5,000.00",Self,Real estate investor,,,,,,,,00051407,COH,77,6605709,1,1/24/2010,,,,622624,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,DeCPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,10/18/2010,500.00,,,,,,,X,C00354753,,00051407,COH,85,7678765,0,1/18/2011,,,,67526,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/13/2009,"1,000.00",,,,,,,,,,00051407,COH,60,6605710,1,1/24/2010,,,,321059,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/10/2010,"1,000.00",,,,,,,,,,00051407,COH,29,7678766,0,1/18/2011,,,,321059,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Duvall,xqqx,Ernest,Mr.,Garland,TX,75043,8/28/2009,100.00,,,,,,,,,,00051407,COH,67,6605711,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,"1,000.00",,,,,,,,,,00051407,COH,86,7678767,0,1/18/2011,,,,72639,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,48285,10/18/2010,500.00,,,,,,,X,C00082792,,00051407,COH,82,7678768,0,1/18/2011,,,,39737,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Empower Texans PAC Account,xqqx,xqqx,,Austin,TX,78701,10/1/2009,"2,000.00",,,,,,,,,,00051407,COH,98,6605712,1,1/24/2010,,,,621425,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,EnergyPAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,500.00,,,,,,,,,,00051407,COH,112,7678769,0,1/18/2011,,,,72639,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00051407,COH,28,6605713,1,1/24/2010,,,,621286,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Eubanks,xqqx,Kim,Ms.,McKinney,TX,75071,12/1/2010,250.00,,,,,,,,,,00051407,COH,22,7562710,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Exxon Mobil Coporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,12/11/2009,750.00,,,,,,,,,,00051407,COH,7,6605714,1,1/24/2010,,,,16636,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fallon,xqqx,Patrick,Mr.,Frisco,TX,75034,11/23/2010,"1,250.00",,,,,,,,,,00051407,COH,8,7562711,0,1/3/2011,,,,623662,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fantin,xqqx,Belinda,Ms.,Plano,TX,75025,12/5/2010,100.00,,,,,,,,,,00051407,COH,81,7562712,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"2,500.00",,,,,,,,,,00051407,COH,92,6605715,1,1/24/2010,,,,84772,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Feldman,xqqx,Mynan,,Dallas,TX,75209,12/10/2010,500.00,,,,,,,,,,00051407,COH,38,7678770,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Fertility Specialists of Dallas PA,xqqx,xqqx,,Dallas,TX,75231,11/18/2009,500.00,,,,,,,,,,00051407,COH,83,6605716,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Findley,xqqx,John,Mr.,Cross Roads,TX,76227,8/16/2009,250.00,,,,,,,,,,00051407,COH,72,6605717,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fitzgerald,xqqx,John,Mr.,Richardson,TX,75080,11/28/2009,200.00,,,,,,,,,,00051407,COH,84,6605718,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Floyd,xqqx,Benny,Mr.,McKinney,TX,75071,12/13/2010,100.00,,,,,,,,,,00051407,COH,44,7562713,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500.00,,,,,,,,,,00051407,COH,53,7678771,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,FPL PAC,xqqx,xqqx,,Juno Beach,FL,33408,9/18/2010,500.00,,,,,,,X,C00064774,,00051407,COH,19,7678772,0,1/18/2011,,,,339577,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/10/2010,"2,500.00",,,,,,,,,,00051407,COH,35,7678773,0,1/18/2011,,,,659451,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Francis,xqqx,Blair,,Dallas,TX,75214,12/21/2010,100.00,,,,,,,,,,00051407,COH,1,7562714,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,xqqx,JC,,Dallas,TX,75219-1100,1/1/2010,250.00,,,,,,,,,,00051407,COH,40,7054971,0,7/15/2010,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,xqqx,Richard,Mr.,McKinney,TX,75070,11/22/2010,"1,000.00",,,,,,,,,,00051407,COH,18,7562715,0,1/3/2011,,,,293943,FALSE
"Paxton, Ken",RCPT,COH,A1,458355,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,xqqx,Richard,,McKinney,TX,75070,1/19/2010,"1,000.00",Craig International,Real estate broker,,,,,,,,00051407,COH,22,7054972,0,7/15/2010,,,,293943,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,7/10/2010,100.00,,,,,,,,,,00051407,COH,8,7678774,0,1/18/2011,,,,655014,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/10/2010,500.00,,,,,,,,,,00051407,COH,46,7678775,0,1/18/2011,,,,93478,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Frisco Eye Associates,xqqx,xqqx,,Frisco,TX,75034,10/18/2010,250.00,,,,,,,,,,00051407,COH,66,7678776,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gallagher,xqqx,Jerry,Mr.,Plano,TX,75094,12/10/2010,"1,000.00",,,,,,,,,,00051407,COH,57,7562716,0,1/3/2011,,,,147135,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,500.00,,,,,,,,,,00051407,COH,81,7678777,0,1/18/2011,,,,234311,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gay,xqqx,John E.,Mr.,McKinney,TX,75070,11/29/2010,100.00,,,,,,,,,,00051407,COH,29,7562717,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gissler,xqqx,James,Mr.,Frisco,TX,75034,11/20/2009,500.00,St Ives Realty,Partner,,,,,,,,00051407,COH,85,6605719,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Goodwyn,xqqx,Monty,,McKinney,TX,75070,11/20/2009,"5,000.00",Builders Carpet & Design Ctr,President,,,,,,,,00051407,COH,76,6605720,1,1/24/2010,,,,657942,FALSE
"Paxton, Ken",RCPT,SPK,A(S),472853,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Gough,xqqx,Tamela,Dr.,McKinney,TX,75070,11/30/2010,500.00,,,,,,,,,,00051407,COH,31,7562718,0,1/3/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,10/16/2009,100.00,,,,,,,,,,00051407,COH,49,6605721,1,1/24/2010,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,New York,NY,10166,12/10/2010,500.00,,,,,,,X,C00266585,,00051407,COH,44,7678778,0,1/18/2011,,,,,FALSE
"Paxton, Ken",RCPT,COH,A1,478983,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/18/2010,250.00,,,,,,,,,,00051407,COH,108,7678779,0,1/18/2011,,,,106509,FALSE
"Paxton, Ken",RCPT,COH,A1,440109,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00051407,COH,45,6605722,1,1/24/2010,,,,106509,FALSE
