"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Adger,xqqx,Stephen A.,Mr.,Houston,TX,77019-3607,3/20/2010,25.00,,,,,,,,,,00036671,SPAC,218,7052127,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Adler,xqqx,Elizabeth M.,Ms.,Richardson,TX,75083-1347,11/5/2009,100.00,Zurich,Construction,,,,,,,,00036671,SPAC,147,6544583,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Adler,xqqx,Elizabeth M.,Ms.,Richardson,TX,75083-1347,12/8/2010,100.00,Zurich,Construction,,,,,,,,00036671,SPAC,158,7660803,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Adler,xqqx,Louis,Mr.,Houston,TX,77002-5368,10/30/2009,"1,000.00",Omni Bank,Private Investments,,,,,,,,00036671,SPAC,148,6544584,0,1/15/2010,,,,232071,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Adrain,xqqx,Thomas,Mr.,Southlake,TX,76092-4840,6/3/2010,25.00,,,,,,,,,,00036671,SPAC,219,7052128,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Aetna Inc. PAC,xqqx,xqqx,,Austin,TX,78701-1508,4/28/2010,"2,000.00",,,,,,,,,,00036671,SPAC,5,7052129,0,7/15/2010,,,,152585,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,06156-0002,12/22/2009,"1,000.00",,,,,,,X,C00181826,,00036671,SPAC,2,6544585,0,1/15/2010,,,,152585,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,AGC- Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701-2475,4/28/2010,"10,000.00",,,,,,,,,,00036671,SPAC,6,7052130,0,7/15/2010,,,,152975,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Ager,III,Henry O.,Mr.,Livingston,TX,77351-0002,8/31/2010,100.00,Self Employed,Pharmacist,,,,,,,,00036671,SPAC,50,7361105,1,10/12/2010,,,,137259,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Agnew,xqqx,Ronald L.,Mr.,Pflugerville,TX,78660-3846,3/1/2010,25.00,Target,Team Leader,,,,,,,,00036671,SPAC,220,7052131,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Agnew,xqqx,Ronald L.,Mr.,Pflugerville,TX,78660-3846,10/29/2010,10.00,Target,Team Leader,,,,,,,,00036671,SPAC,159,7660804,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Agnew,xqqx,Walton,Mr.,Houston,TX,77079-6030,9/29/2010,500.00,Direct Energy,Senior Business Development Manager,,,,,,,,00036671,SPAC,84,7397601,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Agrawal,xqqx,Durga Das,Mr.,Houston,TX,77234-4506,10/15/2010,"1,000.00",Piping Technology & Product,President,,,,,,,,00036671,SPAC,85,7397602,0,10/25/2010,,,,330469,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038-6316,8/20/2010,"25,000.00",Cottonwood Financial,CEO,,,,,,,,00036671,SPAC,51,7361106,1,10/12/2010,,,,248611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038-2425,6/30/2009,"10,000.00",Cottonwood Financial,CEO,,,,,,,,00036671,SPAC,29,6091386,0,7/15/2009,,,,248611,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Ahmad,xqqx,Ataurrab,Mr.,Spring,TX,77379-5132,9/29/2010,250.00,,,,,,,,,,00036671,SPAC,86,7397603,0,10/25/2010,,,,657047,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Ahuja,xqqx,Juuhi,Ms.,Houston,TX,77077-3861,9/29/2010,500.00,Wise Men Consultants,President,,,,,,,,00036671,SPAC,87,7397604,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Air Products Political Alliance,xqqx,xqqx,,La Porte,TX,77571-9721,4/9/2010,"1,000.00",,,,,,,,,,00036671,SPAC,7,7052132,0,7/15/2010,,,,67333,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Akbari,xqqx,K.T.,Mr.,Port Arthur,TX,77642-8077,10/16/2009,"1,000.00",Itex Properties LLC,Developer,,,,,,,,00036671,SPAC,149,6544586,0,1/15/2010,,,,51339,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Akbari,xqqx,K.T.,Mr.,Port Arthur,TX,77642-6428,8/24/2010,"2,500.00",Itex Properties LLC,Developer,,,,,,,,00036671,SPAC,52,7361107,1,10/12/2010,,,,51339,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Akin Gump Strauss Hauer & Feld L.L.P.,xqqx,xqqx,,Austin,TX,78701-3911,4/6/2010,"15,000.00",,,,,,,,,,00036671,SPAC,8,7052133,0,7/15/2010,,,,226312,FALSE
"Dewhurst, David",RCPT,SPAC,A1,420678,David Dewhurst Committee,ENT,Akin Gump Strauss Hauer & Feld L.L.P.,xqqx,xqqx,,Austin,TX,78701-3911,6/26/2009,"10,000.00",,,,,,,,,,00036671,SPAC,2,6091387,0,7/15/2009,,,,226312,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351-4540,12/8/2010,"2,500.00",,,,,,,,,,00036671,SPAC,53,7660805,0,1/18/2011,,,,242358,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Albert,xqqx,Jack,Mr.,San Angelo,TX,76906-2030,11/5/2009,"1,000.00",Reece Albert Inc.,Executive,,,,,,,,00036671,SPAC,150,6544587,0,1/15/2010,,,,89801,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Alders,xqqx,David,Mr.,Nacogdoches,TX,75961-7143,4/8/2010,250.00,Carrizo Creek Corporation,President and Owner,,,,,,,,00036671,SPAC,221,7052134,0,7/15/2010,,,,74229,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Alders,xqqx,Nolan,Mrs.,Nacogdoches,TX,75961-7929,4/14/2010,250.00,Self Employed,Rancher,,,,,,,,00036671,SPAC,222,7052135,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Alderson,xqqx,David,Mr.,Lubbock,TX,79424-5021,9/16/2010,"2,000.00",Alderson Enterprises LP,Car Dealer,,,,,,,,00036671,SPAC,53,7361108,1,10/12/2010,,,,67448,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Alexander,xqqx,Robert,Mr.,Houston,TX,77079-5807,12/6/2010,"1,250.00",Best Efforts,Best Efforts,,,,,,,,00036671,SPAC,160,7660806,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alexander,xqqx,Stanford,Mr.,Houston,TX,77024-6923,9/24/2009,"1,000.00",Weingarten Realty Investors,Chairman,,,,,,,,00036671,SPAC,151,6544588,0,1/15/2010,,,,74236,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Alexander,xqqx,Van,Mr.,Texarkana,TX,75503-0587,4/21/2010,500.00,Alexander's Jewelers,Owner,,,,,,,,00036671,SPAC,223,7052136,0,7/15/2010,,,,330567,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alexander,xqqx,Willie J.,Mr.,Houston,TX,77027-2905,12/3/2009,"1,000.00",W. J. Alexander & Associates,Executive,,,,,,,,00036671,SPAC,152,6544589,0,1/15/2010,,,,292629,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Alexander,xqqx,Willie J.,Mr.,Houston,TX,77027-2905,9/13/2010,"1,000.00",W. J. Alexander & Associates,Executive,,,,,,,,00036671,SPAC,54,7361109,1,10/12/2010,,,,292629,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Alexander,xqqx,Willie J.,Mr.,Houston,TX,77027-2905,10/15/2010,"1,000.00",W. J. Alexander & Associates,Executive,,,,,,,,00036671,SPAC,88,7397605,0,10/25/2010,,,,292629,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Aliseda,xqqx,Ernest,Mrs.,McAllen,TX,78504-5877,9/24/2009,500.00,Homemaker,Homemaker,,,,,,,,00036671,SPAC,153,6544590,0,1/15/2010,,,,74245,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Allbaugh,xqqx,Joe,Mrs.,Austin,TX,78768-4784,10/15/2010,"1,000.00",Self Employed,Consultant,,,,,,,,00036671,SPAC,89,7397606,0,10/25/2010,,,,501038,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allen,DDS,Charles M.,Dr.,Corpus Christi,TX,78411-2371,10/21/2009,"1,250.00",Self Employed,Dentist,,,,,,,,00036671,SPAC,154,6544591,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Allen,xqqx,Chris M.,Mr.,Austin,TX,78767-1665,10/29/2010,100.00,McCall Hible and Allen,Insurance Agent,,,,,,,,00036671,SPAC,161,7660807,0,1/18/2011,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allen,III,Edward R.,Mr.,Houston,TX,77005-1649,11/4/2009,"1,000.00",Finance Eagle Global,Operating Accountant,,,,,,,,00036671,SPAC,155,6544592,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Allen,III,Edward R.,Mr.,Houston,TX,77005-1649,8/26/2010,"1,000.00",Finance Eagle Global,Operating Accountant,,,,,,,,00036671,SPAC,55,7361110,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Allen,xqqx,J. Brad,Mr.,Stephenville,TX,76401-0009,12/10/2010,"2,500.00",Green Creek Nursery Rock House,Owner,,,,,,,,00036671,SPAC,162,7660808,0,1/18/2011,,,,89590,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allen,xqqx,Nancy C.,Mrs.,Houston,TX,77056-1406,10/29/2009,500.00,Homemaker,Homemaker,,,,,,,,00036671,SPAC,156,6544593,0,1/15/2010,,,,95946,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Allen,xqqx,R.C.,Mr.,Corpus Christi,TX,78412-2957,9/29/2010,"1,000.00",Self Employed,Investments,,,,,,,,00036671,SPAC,90,7397607,0,10/25/2010,,,,20685,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,11/10/2009,"5,000.00",,,,,,,,,,00036671,SPAC,3,6544594,0,1/15/2010,,,,274432,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,10/22/2010,"5,000.00",,,,,,,,,,00036671,SPAC,476,7397608,0,10/25/2010,,,,274432,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Allergan PAC for Employees,xqqx,xqqx,,Orange,CA,92867,9/21/2010,"3,000.00",,,,,,,X,c00292102,,00036671,SPAC,1,7361111,1,10/12/2010,,,,321243,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Allex,xqqx,David E.,Mr.,Harlingen,TX,78550-8607,2/5/2010,100.00,Self Employed,Real Estate,,,,,,,,00036671,SPAC,224,7052137,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Alley,xqqx,Court,Mr.,Dallas,TX,75209,9/22/2010,100.00,,,,,,,,,,00036671,SPAC,56,7361112,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Allied Waste Employees Better Govt PAC,xqqx,xqqx,,Houston,TX,77060-2304,9/21/2009,"2,500.00",,,,,,,,,,00036671,SPAC,4,6544595,0,1/15/2010,,,,501060,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Allison,xqqx,David,Mr.,Lubbock,TX,79424-4235,3/31/2010,500.00,UMC Health Systems,Executive Vice President,,,,,,,,00036671,SPAC,225,7052138,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allison,xqqx,Joel T.,Mr.,Dallas,TX,75231-2501,8/21/2009,500.00,Baylor Health Care Systems,President and CEO,,,,,,,,00036671,SPAC,157,6544596,0,1/15/2010,,,,178697,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Allison,xqqx,Joel T.,Mr.,Dallas,TX,75231-2501,9/17/2010,500.00,Baylor Health Care Systems,President and CEO,,,,,,,,00036671,SPAC,57,7361113,1,10/12/2010,,,,178697,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Allison,xqqx,Lynn,Ms.,Corpus Christi,TX,78404-1718,10/14/2010,200.00,,,,,,,,,,00036671,SPAC,91,7397609,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Allison,xqqx,Monica,,San Antonio,TX,78258-7267,9/10/2010,200.00,All About Eyes,Optometrist,,,,,,,,00036671,SPAC,58,7361114,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allman,xqqx,Allie Beth,Mrs.,Irving,TX,75063-2696,8/31/2009,500.00,Allie Beth Allman Real Estate,Real Estate,,,,,,,,00036671,SPAC,158,6544597,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Allman,xqqx,Allie Beth,Mrs.,Irving,TX,75063-2696,9/22/2010,500.00,Allie Beth Allman Real Estate,Real Estate,,,,,,,,00036671,SPAC,59,7361115,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Allred,xqqx,Carol C.,Ms.,Wichita Falls,TX,76308-1933,5/20/2010,100.00,,,,,,,,,,00036671,SPAC,226,7052139,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Altig,xqqx,William D.,Dr.,Fort Worth,TX,76137-1937,4/6/2010,200.00,Altig Optical,Optometrist,,,,,,,,00036671,SPAC,227,7052140,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Altria Group Inc. PAC,xqqx,xqqx,,Midway,TX,75852-2719,12/10/2010,"3,000.00",,,,,,,X,C00089136,,00036671,SPAC,54,7660809,0,1/18/2011,,,,274435,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alvarez,xqqx,Carlos,Mr.,San Antonio,TX,78232-3735,11/24/2009,"2,000.00",The Gambrinus Company,Executive,,,,,,,,00036671,SPAC,159,6544598,0,1/15/2010,,,,74259,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,ENT,Amegy Bank of Texas PAC,xqqx,xqqx,,Houston,TX,77027,9/9/2010,"1,000.00",,,,,,,,,,00036671,SPAC,2,7361116,1,10/12/2010,,,,321247,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,American Airlines PAC,xqqx,xqqx,,Dallas,TX,75261-9616,9/22/2009,"1,000.00",,,,,,,,,,00036671,SPAC,5,6544599,0,1/15/2010,,,,132792,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,American Airlines PAC,xqqx,xqqx,,Dallas,TX,75261-9616,3/10/2010,"2,500.00",,,,,,,,,,00036671,SPAC,9,7052141,0,7/15/2010,,,,132792,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,American Collectors Association of Texas Inc. PAC,xqqx,xqqx,,Austin,TX,78752-3630,11/2/2010,750.00,,,,,,,,,,00036671,SPAC,55,7660810,0,1/18/2011,,,,213055,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,American Rental Association of Texas PAC,xqqx,xqqx,,Moline,IL,61265,12/11/2010,"1,500.00",,,,,,,X,C00107615,,00036671,SPAC,56,7660811,0,1/18/2011,,,,659639,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,America's Health Insurance Plans PAC,xqqx,xqqx,,Washington,DC,20004-3608,5/19/2010,"1,000.00",,,,,,,X,C00106740,,00036671,SPAC,10,7052142,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462-3103,4/28/2010,"10,000.00",,,,,,,X,,,00036671,SPAC,11,7052143,0,7/15/2010,,,,501075,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,ENT,Anadarko Petroleum,xqqx,xqqx,,Houston,TX,77251-1330,12/8/2010,"2,500.00",,,,,,,,,,00036671,SPAC,57,7660812,0,1/18/2011,,,,209502,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Anadarko Petroleum Corporation PAC,xqqx,xqqx,,Spring,TX,77380-1160,6/8/2010,"3,000.00",,,,,,,,,,00036671,SPAC,12,7052144,0,7/15/2010,,,,209502,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Anastasio,xqqx,Curtis V.,Mr.,San Antonio,TX,78230-2616,10/14/2009,500.00,NuStar Energy,President and CEO,,,,,,,,00036671,SPAC,160,6544600,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Anastasio,xqqx,Curtis V.,Mr.,San Antonio,TX,78230-2616,9/22/2010,500.00,NuStar Energy,President and CEO,,,,,,,,00036671,SPAC,60,7361117,1,10/12/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,465241,David Dewhurst Committee,IND,Ancira,Jr.,Ernesto,Mr.,San Antonio,TX,78229-0719,9/16/2010,"1,000.00",Ancira Enterprises,Car Dealer,,,,,,,,00036671,SPAC,61,7361118,1,10/12/2010,,,,232078,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Anders,xqqx,Larry,Mr.,Dallas,TX,75254-6810,11/4/2010,"25,000.00",Summit Alliance Companies,CEO/Chairman,,,,,,,,00036671,SPAC,163,7660813,0,1/18/2011,,,,209503,FALSE
"Dewhurst, David",RCPT,SPAC,A1,466356,David Dewhurst Committee,IND,Anderson,xqqx,Bill,Mr.,Houston,TX,77044-1077,10/15/2010,25.00,,,,,,,,,,00036671,SPAC,92,7397610,0,10/25/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Anderson,xqqx,Harold J.,Mr.,Covington,LA,70433-7811,4/22/2010,"1,000.00",Harold J. Anderson Inc.,Owner,,,,,,,,00036671,SPAC,228,7052145,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Anderson,xqqx,Michael S.,Mr.,Victoria,TX,77902,10/25/2010,"8,350.00",,,,,,,,,,00036671,SPAC,12,7660814,0,1/18/2011,,,,321548,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Anderson,Jr.,Robert,Mr.,Lubbock,TX,79407-1774,7/6/2009,20.00,Self Employed,Computer Consultant,,,,,,,,00036671,SPAC,161,6544601,0,1/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,478625,David Dewhurst Committee,IND,Anderson,xqqx,Steven C.,Mr.,Victoria,TX,77902,10/25/2010,"8,350.00",,,,,,,,,,00036671,SPAC,11,7660815,0,1/18/2011,,,,292642,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Anderson,xqqx,Timothy,Mr.,Johnson City,TX,78636-4794,3/10/2010,100.00,,,,,,,,,,00036671,SPAC,229,7052146,0,7/15/2010,,,,,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,6/30/2010,"25,000.00",Andrews Distributing Co. of North Texas,CEO,,,,,,,,00036671,SPAC,231,7052148,0,7/15/2010,,,,84327,FALSE
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,3/31/2010,"15,000.00",Andrews Distributing Co. of North Texas,CEO,,,,,,,,00036671,SPAC,230,7052147,0,7/15/2010,,,,84327,FALSE
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,9/16/2009,"13,137.94",Andrews Distributing Co. of North Texas,CEO,,,,,,,Event Expenses,00036671,SPAC,162,6544602,0,1/15/2010,,,,84327,FALSE
