"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Friends of time Warner PAC,xqqx,xqqx,,Houston,TX,77056,5/12/2010,"1,000.00",,,,,,,,,,00051164,COH,22,7007444,0,7/15/2010,,,,67324,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Fuller,xqqx,Jacob,,McAllen,TX,78501,10/27/2009,350.00,,,,,,,,,,00051164,COH,23,6586245,0,1/15/2010,,,,131649,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Garcia,xqqx,Joe A.,Mr.,Austin,TX,78701,8/31/2009,500.00,The Garcia Group,Lobbyist,,,,,,,,00051164,COH,13,6586246,0,1/15/2010,,,,75255,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Gardere,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00051164,COH,18,7665568,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Garza,xqqx,Adalberto,,Edinburg,TX,78540,10/18/2010,100.00,,,,,,,,,,00051164,COH,14,7665569,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Gomez,xqqx,Ruben,,Edinburg,TX,78542,8/4/2010,500.00,Valley EMS,Administration,,,,,,,,00051164,COH,63,7665570,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Gonzalez,xqqx,Jaime,Mr.,Edinburg,TX,78539,9/30/2009,500.00,Gonzalez and Associates,Lawyer,,,,,,,,00051164,COH,15,6586247,0,1/15/2010,,,,313258,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,COH,14,7007445,0,7/15/2010,,,,131499,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Guerra,xqqx,R. David,,McAllen,TX,78501,12/4/2009,"1,000.00",IBC Bank,President,,,,,,,,00051164,COH,34,6586248,0,1/15/2010,,,,82498,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/11/2010,250.00,,,,,,,,,,00051164,COH,56,7665571,0,1/18/2011,,,,106509,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Hill,xqqx,Culpepper,,Cameron,TX,76520,10/20/2010,250.00,,,,,,,,,,00051164,COH,26,7665572,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Hillco,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00051164,COH,19,7007446,0,7/15/2010,,,,84408,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Hillco,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500.00,,,,,,,,,,00051164,COH,9,6586249,0,1/15/2010,,,,84408,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,7/8/2009,350.00,,,,,,,,,,00051164,COH,10,6586250,0,1/15/2010,,,,204611,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00051164,COH,24,7665573,0,1/18/2011,,,,140992,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/4/2010,250.00,,,,,,,,,,00051164,COH,1,7007447,0,7/15/2010,,,,131608,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/20/2010,500.00,,,,,,,,,,00051164,COH,17,7665574,0,1/18/2011,,,,131608,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Jabour,xqqx,Steve,,McAllen,TX,78701,12/10/2009,"1,000.00",Feldman's Market Center,Owner,,,,,,,Food and Refreshments for Reception,00051164,COH,41,6586251,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Jackson Famliy Trust,xqqx,xqqx,,Coral Springs,FL,33071,10/20/2010,500.00,,,,,,,,,,00051164,COH,30,7665575,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/9/2010,"1,000.00",Johnson and Johnson,Lawyer,,,,,,,,00051164,COH,59,7665576,0,1/18/2011,,,,88861,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,K&L Gates,xqqx,xqqx,,Austin,TX,78701,3/24/2010,250.00,,,,,,,,,,00051164,COH,17,7007448,0,7/15/2010,,,,274939,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,K&L Gates,xqqx,xqqx,,Austin,TX,78701,10/20/2010,250.00,,,,,,,,,,00051164,COH,31,7665577,0,1/18/2011,,,,274939,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,3/24/2010,100.00,,,,,,,,,,00051164,COH,15,7007449,0,7/15/2010,,,,147412,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,La Joya Texas Federation of Teachers,xqqx,xqqx,,McAllen,TX,78504,12/8/2010,"1,000.00",,,,,,,,,,00051164,COH,48,7665578,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,La Mantia,xqqx,Greg,,McAllen,TX,78502,4/21/2010,"1,000.00",L&F Distributors,Partner,,,,,,,Framed resolution for Cano Gonzalez Elementary,00051164,COH,21,7007450,0,7/15/2010,,,,124588,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,La Mantia Piesen,xqqx,Val,,McAllen,TX,78501,7/31/2009,"2,500.00",L and F Distributors,Partner,,,,,,,,00051164,COH,12,6586252,0,1/15/2010,,,,300209,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Law Office of Michael Flanagan,xqqx,xqqx,,McAllen,TX,78501,11/10/2009,"1,000.00",,,,,,,,,,00051164,COH,26,6586253,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,11/24/2009,"1,000.00",,,,,,,,,,00051164,COH,29,6586254,0,1/15/2010,,,,106857,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,3/24/2010,500.00,,,,,,,,,,00051164,COH,13,7007451,0,7/15/2010,,,,106857,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/7/2010,500.00,,,,,,,,,,00051164,COH,9,7665579,0,1/18/2011,,,,106857,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Long,xqqx,Wade,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00051164,COH,57,7665580,0,1/18/2011,,,,277869,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Long,xqqx,Wade,,Austin,TX,78701,7/8/2009,250.00,,,,,,,,,,00051164,COH,4,6586255,0,1/15/2010,,,,277869,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Looney,xqqx,Cullen,,Edinburg,TX,78540,10/27/2009,"1,000.00",Retired,Attorney and Rancher,,,,,,,,00051164,COH,21,6586256,0,1/15/2010,,,,53267,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Martinez,xqqx,Mario,,Austin,TX,78701,10/27/2009,700.00,Martinez and Associates Governmental Affairs,Lobbyist,,,,,,,Food and Refreshments for Reception,00051164,COH,25,6586257,0,1/15/2010,,,,57930,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McClelland,xqqx,Jack,,Edinburg,TX,78539,10/8/2009,"1,000.00",LandCo,Owner,,,,,,,,00051164,COH,16,6586258,0,1/15/2010,,,,300966,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McColl,xqqx,Arch,,Dallas,TX,75201,7/9/2009,750.00,McColl and McColloch,Attorney,,,,,,,,00051164,COH,2,6586259,0,1/15/2010,,,,333475,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Memorial Funeral Home,xqqx,xqqx,,San Juan,TX,78589,12/10/2009,250.00,,,,,,,,,,00051164,COH,36,6586260,0,1/15/2010,,,,249549,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Myers,xqqx,Charles,,Austin,TX,78731,10/20/2010,500.00,Barn Storm Group,Manager,,,,,,,,00051164,COH,28,7665581,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,ONCOR PAC,xqqx,xqqx,,Dallas,TX,75201,9/21/2010,500.00,,,,,,,,,,00051164,COH,6,7665582,0,1/18/2011,,,,72639,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,ONeok Employee PAC,xqqx,xqqx,,Austin,TX,78746,10/20/2010,250.00,,,,,,,,,,00051164,COH,15,7665583,0,1/18/2011,,,,654084,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,ONeok Employee PAC,xqqx,xqqx,,Austin,TX,78746,3/24/2010,250.00,,,,,,,,,,00051164,COH,9,7007452,0,7/15/2010,,,,654084,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Oxypac,xqqx,xqqx,,Washington,DC,20006,12/11/2010,"1,000.00",,,,,,,X,C00083857,,00051164,COH,52,7665584,0,1/18/2011,,,,321170,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Pate,xqqx,Gerry,,Magnolia,TX,77354,11/18/2010,"1,000.00",Pate Engineers Inc,President,,,,,,,,00051164,COH,38,7665585,0,1/18/2011,,,,80113,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Perdue Brandon Fielder Collins and Mott,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500.00,,,,,,,,,,00051164,COH,22,7665586,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,2/5/2010,"5,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,00051164,COH,2,7007453,0,7/15/2010,,,,156301,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,10/20/2010,"5,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,00051164,COH,23,7665587,0,1/18/2011,,,,156301,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,12/10/2010,"1,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,00051164,COH,49,7665588,0,1/18/2011,,,,156301,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramon,xqqx,Noe,,Edinburg,TX,78539,11/24/2009,300.00,Valley EMS,Owner,,,,,,,,00051164,COH,30,6586261,0,1/15/2010,,,,624985,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Ramon Garcia Campaign,xqqx,xqqx,,Edinburg,TX,78539,11/11/2009,500.00,,,,,,,,,,00051164,COH,27,6586262,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramos,xqqx,Ricardo A.,Mr.,McAllen,TX,78504,12/10/2009,"1,000.00",Feldman's Market Center,Manager,,,,,,,Food and Refreshments for Reception,00051164,COH,42,6586263,0,1/15/2010,,,,,TRUE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,RGV Political Organization,xqqx,xqqx,,McAllen,TX,78501,10/27/2009,"1,000.00",,,,,,,,,,00051164,COH,24,6586264,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Rios,xqqx,David,,McAllen,TX,78504,9/14/2010,500.00,Retired,Retired,,,,,,,,00051164,COH,67,7665589,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Rios,xqqx,Elvira,,McAllen,TX,78501,7/27/2010,500.00,Retired,Retired,,,,,,,,00051164,COH,66,7665590,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ross,xqqx,Susan,,Austin,TX,78757,7/8/2009,100.00,,,,,,,,,,00051164,COH,7,6586265,0,1/15/2010,,,,200551,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Ruiz,xqqx,Marissa,,Edinburg,TX,78539,8/4/2010,500.00,Valley EMS,Office Manager,,,,,,,,00051164,COH,64,7665591,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Ryan and Company,xqqx,xqqx,,Dallas,TX,75240,10/15/2010,"4,000.00",,,,,,,,,,00051164,COH,11,7665592,0,1/18/2011,,,,106892,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Sanchez,xqqx,Michael and Toni,,Austin,TX,78737,10/20/2010,250.00,,,,,,,,,,00051164,COH,27,7665593,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,SEIU,xqqx,xqqx,,Washington,DC,20036,9/30/2010,"1,000.00",,,,,,,X,C00004036,,00051164,COH,8,7665594,0,1/18/2011,,,,325007,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Overland Park,KS,66251,10/21/2009,250.00,,,,,,,X,C00089342,,00051164,COH,18,6586266,0,1/15/2010,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TAAP,xqqx,xqqx,,Austin,TX,78701,7/9/2010,300.00,,,,,,,,,Hotel for TAAP Annual Conference,00051164,COH,68,7665595,0,1/18/2011,,,,,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TAC PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250.00,,,,,,,,,,00051164,COH,44,7665596,0,1/18/2011,,,,161941,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/20/2010,500.00,,,,,,,,,,00051164,COH,33,7665597,0,1/18/2011,,,,659338,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,00051164,COH,18,7007454,0,7/15/2010,,,,106678,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,420035,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Houston,TX,77219,6/30/2009,"2,500.00",,,,,,,,,,00051164,COH,1,6059507,0,7/14/2009,,,,106678,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78711,9/16/2010,350.00,,,,,,,,,,00051164,COH,4,7665598,0,1/18/2011,,,,115522,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,250.00",,,,,,,,,,00051164,COH,3,7665599,0,1/18/2011,,,,95791,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/20/2010,400.00,,,,,,,,,,00051164,COH,21,7665600,0,1/18/2011,,,,204611,FALSE
"Pena, Aaron CHGD PARTY",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Association of Mortgage Brokers,xqqx,xqqx,,Austin,TX,78701,10/20/2010,150.00,,,,,,,,,,00051164,COH,29,7665601,0,1/18/2011,,,,43432,FALSE
