"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Austin,III,Jeff,,Tyler,TX,75709,12/11/2010,250.00,,,,,,,,,,00051630,COH,71,7626085,0,1/17/2011,,,,74324,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Austin,III,Jeff,,Jacksonville,TX,75766,11/1/2009,300.00,,,,,,,,,,00051630,COH,43,6564558,0,1/15/2010,,,,74324,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bailey,xqqx,Larry,,Pittsburg,TX,75686,11/4/2009,100.00,,,,,,,,,,00051630,COH,138,6564559,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",IND,Bailey,xqqx,Stephen L.,Mr.,Austin,TX,78735,4/9/2010,50.00,,,,,,,,,,00051630,COH,6,6997040,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00051630,COH,20,6564560,0,1/15/2010,,,,147077,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bartholomew,xqqx,James O.,,Pittsburg,TX,75686,10/30/2009,100.00,,,,,,,,,,00051630,COH,139,6564561,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bass,xqqx,Shawn R.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,COH,140,6564562,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Beall,xqqx,Tab,Mr.,Tyler,TX,75710-1513,10/23/2009,150.00,,,,,,,,,,00051630,COH,44,6564563,0,1/15/2010,,,,147084,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Beaty,xqqx,Paul,,Mineola,TX,75773,11/2/2009,100.00,,,,,,,,,,00051630,COH,45,6564564,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Beck,xqqx,Mark,,Tyler,TX,75703,10/31/2009,100.00,,,,,,,,,,00051630,COH,46,6564565,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bell,xqqx,Sammy,,Winnsboro,TX,75494,10/5/2009,100.00,,,,,,,,,,00051630,COH,221,6564566,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bittner,xqqx,Jim,,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,COH,47,6564567,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Black,xqqx,Bill,Mr.,Gladewater,TX,75647,11/7/2009,100.00,,,,,,,,,,00051630,COH,141,6564568,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,COH,5,6564569,0,1/15/2010,,,,620954,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Blakeney,xqqx,Ray,Mr.,Mineola,TX,75773,10/12/2009,200.00,,,,,,,,,,00051630,COH,29,6564570,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,12/17/2009,500.00,,,,,,,X,C00235739,,00051630,COH,208,6564571,0,1/15/2010,,,,132097,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boerner,xqqx,D. H.,Col.,Pittsburg,TX,75686,10/28/2009,100.00,,,,,,,,,,00051630,COH,142,6564572,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boone,xqqx,Rohn,,Flint,TX,75762,12/31/2009,500.00,Boone & Boone Construction,Owner,,,,,,,,00051630,COH,234,6564573,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Boone,xqqx,Rohn,,Flint,TX,75762,12/11/2010,250.00,Boone & Boone Construction,Owner,,,,,,,,00051630,COH,78,7626086,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boswell,xqqx,Celia,Hon.,Mineola,TX,75773,10/29/2009,500.00,Retired,,,,,,,,,00051630,COH,48,6564574,0,1/15/2010,,,,321987,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bowman,xqqx,Larry F.,,Holly Lake Ranch,TX,75765-7457,10/25/2009,100.00,,,,,,,,,,00051630,COH,49,6564575,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boyd,xqqx,Peter M.,,Tyler,TX,75701,10/29/2009,250.00,,,,,,,,,,00051630,COH,50,6564576,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Breazeale,xqqx,Frank P.,,Gilmer,TX,75644,10/6/2009,500.00,First National Bank of Gilmer,President,,,,,,,,00051630,COH,229,6564577,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brenner,xqqx,Lanny R.,,Pittsburg,TX,75686,11/6/2009,100.00,,,,,,,,,,00051630,COH,143,6564578,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Brewer,xqqx,Don,,Heath,TX,75032,12/11/2010,500.00,The Daybreak Group,Investor/Owner,,,,,,,,00051630,COH,70,7626087,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brown,xqqx,Roy M.,,Gilmer,TX,75644,11/16/2009,100.00,,,,,,,,,,00051630,COH,144,6564579,0,1/15/2010,,,,,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brown,xqqx,Warren R.,Mr.,Mineola,TX,75773,10/28/2009,300.00,,,,,,,,,,00051630,COH,51,6564580,0,1/15/2010,,,,,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brummell,xqqx,Jason,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,COH,145,6564581,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brummell,xqqx,Reggie,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,COH,218,6564582,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Buchanan,xqqx,Noel,,Mineola,TX,75773,10/23/2009,100.00,,,,,,,,,,00051630,COH,52,6564583,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Buie,xqqx,Herbert C.,Mr.,Tyler,TX,75701,10/14/2009,300.00,,,,,,,,,,00051630,COH,28,6564584,0,1/15/2010,,,,74576,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Burns,xqqx,Benny,,Pittsburg,TX,75686,10/30/2009,150.00,,,,,,,,,,00051630,COH,217,6564585,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bush,xqqx,William,,Mineola,TX,75773,10/26/2009,100.00,,,,,,,,,,00051630,COH,53,6564586,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Butler,xqqx,Clifford,Mr.,Mount Pleasant,TX,75455,10/7/2009,200.00,,,,,,,,,,00051630,COH,34,6564587,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Byrd,xqqx,Jane,Mrs.,Mineola,TX,75773,10/22/2009,50.00,,,,,,,,,,00051630,COH,54,6564588,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Cain,xqqx,Randy C.,,Austin,TX,78763,10/1/2010,100.00,,,,,,,,,,00051630,COH,31,7626088,0,1/17/2011,,,,66966,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Calhoun,xqqx,Kirk A.,Mr.,Tyler,TX,75707-1675,10/31/2009,300.00,,,,,,,,,,00051630,COH,55,6564589,0,1/15/2010,,,,291002,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Carl Parker Cap PAC,xqqx,xqqx,,Port Arthur,TX,77642-5513,8/5/2010,200.00,,,,,,,,,,00051630,COH,20,7626089,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Carpenter,xqqx,Genie H.,Mrs.,Pittsburg,TX,75686,10/29/2009,100.00,,,,,,,,,,00051630,COH,146,6564590,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Carr,xqqx,Betty,,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,COH,57,6564591,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Castloo,xqqx,Alaine,Mrs.,Mineola,TX,75773-2965,10/26/2009,50.00,,,,,,,,,,00051630,COH,58,6564592,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Centerpoint Energy Inc. Political Action Committee,xqqx,xqqx,,Houston,TX,77210-4567,10/16/2009,500.00,,,,,,,,,,00051630,COH,15,6564593,0,1/15/2010,,,,191895,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Chadwick,xqqx,Shirley,,Mineola,TX,75773,10/27/2009,150.00,,,,,,,,,,00051630,COH,59,6564594,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Chamblee,xqqx,Mark R.,,Mineola,TX,75773,10/25/2009,500.00,Chamblee's Rose Nursery,Owner,,,,,,,,00051630,COH,60,6564595,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Clark,xqqx,Brody,,Tyler,TX,75703-2226,7/22/2010,250.00,,,,,,,,,,00051630,COH,16,7626090,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Coe,xqqx,Janet,Mrs.,Winnsboro,TX,75494-2302,10/29/2009,100.00,,,,,,,,,,00051630,COH,61,6564596,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Collins,xqqx,Joan L.,Mrs.,Alba,TX,75410,11/2/2009,25.00,,,,,,,,,,00051630,COH,119,6564597,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Collins,xqqx,Wayne,Mr.,Mineola,TX,75773,10/19/2009,500.00,Retired;  Wood County Airport,Volunteer Airport Manager,,,,,,,,00051630,COH,35,6564598,0,1/15/2010,,,,622399,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Colvin,Jr.,Vincent L.,Mr.,Mineola,TX,75773,11/2/2009,300.00,,,,,,,,,,00051630,COH,63,6564599,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Conover,xqqx,Ted. F.,Mr.,Tyler,TX,75703,12/11/2010,100.00,,,,,,,,,,00051630,COH,76,7626091,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Conover,xqqx,Ted. F.,Mr.,Bullard,TX,75757,10/31/2009,100.00,,,,,,,,,,00051630,COH,62,6564600,0,1/15/2010,,,,74747,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Consulting Engineers Political Action Committee Inc.,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,COH,8,6564601,0,1/15/2010,,,,129894,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/1/2010,500.00,,,,,,,X,C00350108,,00051630,COH,64,7626092,0,1/17/2011,,,,329835,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Cosby,xqqx,Wayne,,Mineola,TX,75773-5213,10/31/2009,100.00,,,,,,,,,,00051630,COH,64,6564602,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Crain,xqqx,Robert,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,COH,147,6564603,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,Dar-Rell Enterprises,xqqx,xqqx,,Austin,TX,78766-9005,6/30/2010,500.00,,,,,,,,,,00051630,COH,14,6997041,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,David Simpson Campaign,xqqx,xqqx,,Longview,TX,75608,9/23/2010,500.00,,,,,,,,,,00051630,COH,14,7626093,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Davis,xqqx,Matt,,Pittsburg,TX,75686-6564,11/7/2009,100.00,,,,,,,,,,00051630,COH,216,6564604,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Davis,xqqx,Phyllis K.,Mrs.,White Oak,TX,75693,10/31/2009,300.00,,,,,,,,,,00051630,COH,65,6564605,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dean,xqqx,Steve,Mr.,Gilmer,TX,75644,10/16/2009,300.00,,,,,,,,,,00051630,COH,27,6564606,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/16/2009,"1,000.00",,,,,,,,,,00051630,COH,1,6564607,0,1/15/2010,,,,321059,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711-2756,12/9/2010,"1,000.00",,,,,,,,,,00051630,COH,84,7626094,0,1/17/2011,,,,321059,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Deslatte,xqqx,Daniel,,Tyler,TX,75703,10/5/2009,25.00,,,,,,,,,,00051630,COH,222,6564608,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Devon Energy Corp. PAC DECPAC,xqqx,xqqx,,Oklahoma City,OK,73101-8260,10/1/2010,500.00,,,,,,,X,C00354753,,00051630,COH,37,7626095,0,1/17/2011,,,,67526,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dickey,xqqx,Maxie Kenneth,Mr.,Winnsboro,TX,75494-9009,10/29/2009,100.00,,,,,,,,,,00051630,COH,66,6564609,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dobbs,xqqx,David Ellis,Mr.,Tyler,TX,75707-1676,10/30/2009,250.00,,,,,,,,,,00051630,COH,67,6564610,0,1/15/2010,,,,242516,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dorsey,xqqx,Betty,Mrs.,Mineola,TX,75773,11/5/2009,25.00,,,,,,,,,,00051630,COH,68,6564611,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dossett,xqqx,Glen,,Mineola,TX,75773-0484,10/30/2009,100.00,,,,,,,,,,00051630,COH,69,6564612,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dulaney,xqqx,Charles,,Mineola,TX,75773,10/31/2009,50.00,,,,,,,,,,00051630,COH,70,6564613,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Electric Delivery PAC of Oncor Electric Delivery Co. LLC,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,"1,000.00",,,,,,,,,,00051630,COH,42,7626096,0,1/17/2011,,,,72639,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/1/2010,500.00,,,,,,,X,C00082792,,00051630,COH,29,7626097,0,1/17/2011,,,,39737,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ellis,xqqx,Elmer G.,Mr.,Tyler,TX,75711-6400,10/20/2009,250.00,,,,,,,,,,00051630,COH,23,6564614,0,1/15/2010,,,,12667,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ellis,xqqx,Roy S.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,COH,148,6564615,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,10/31/2009,500.00,,,,,,,,,250 Campaign Buttons,00051630,COH,237,6564616,0,1/15/2010,,,,621425,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,500.00,,,,,,,,,,00051630,COH,39,7626098,0,1/17/2011,,,,72639,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,ENPAC,xqqx,xqqx,,Austin,TX,78701,12/17/2009,500.00,,,,,,,X,C00363879,,00051630,COH,209,6564617,0,1/15/2010,,,,187699,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,EPIC (Electric Political Involvement Committee/El Paso Electric Co.),xqqx,xqqx,,El Paso,TX,79960-0001,5/4/2010,500.00,,,,,,,,,,00051630,COH,1,6997042,0,7/14/2010,,,,187699,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00051630,COH,122,6564618,0,1/15/2010,,,,621286,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,10/16/2009,250.00,,,,,,,,,,00051630,COH,11,6564619,0,1/15/2010,,,,239129,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Evetts,xqqx,Clinton,,Pittsburg,TX,75686,10/31/2009,100.00,,,,,,,,,,00051630,COH,149,6564620,0,1/15/2010,,,,78376,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,Farmers Empolyee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00051630,COH,4,6997043,0,7/14/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Faulkner,xqqx,Robert F.,,Tyler,TX,75701,10/31/2009,100.00,,,,,,,,,,00051630,COH,71,6564621,0,1/15/2010,,,,75162,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Findley,xqqx,Steve,,Marshall,TX,75672,10/28/2009,100.00,,,,,,,,,,00051630,COH,150,6564622,0,1/15/2010,,,,199664,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Florio,xqqx,Charles B.,Mr.,Mt. Pleasant,TX,75455,10/28/2009,50.00,,,,,,,,,,00051630,COH,151,6564623,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Flowers,xqqx,Celia,,Tyler,TX,75701,11/4/2009,200.00,,,,,,,,,,00051630,COH,72,6564624,0,1/15/2010,,,,119480,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500.00,,,,,,,,,,00051630,COH,41,7626099,0,1/17/2011,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ford,xqqx,Cheryl K.,Mrs.,Winnsboro,TX,75494,10/29/2009,75.00,,,,,,,,,,00051630,COH,73,6564625,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ford,xqqx,James A.,,Pittsburg,TX,75686-7783,11/5/2009,100.00,,,,,,,,,,00051630,COH,152,6564626,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Fortner,xqqx,Robin,,Longview,TX,75602,12/29/2009,250.00,,,,,,,,,,00051630,COH,239,6564627,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Frederick,xqqx,Ladd,Mr.,Mineola,TX,75773-2969,11/2/2009,25.00,,,,,,,,,,00051630,COH,74,6564628,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Friends of the University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,12/6/2010,500.00,,,,,,,,,,00051630,COH,67,7626100,0,1/17/2011,,,,93478,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,500.00,,,,,,,,,,00051630,COH,58,7626101,0,1/17/2011,,,,234311,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gardner,xqqx,Allen,Mr.,Tyler,TX,75701-7161,10/28/2009,150.00,,,,,,,,,,00051630,COH,75,6564629,0,1/15/2010,,,,622323,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Garland,xqqx,James W.,,Pittsburg,TX,75686-3772,11/4/2009,50.00,,,,,,,,,,00051630,COH,153,6564630,0,1/15/2010,,,,,TRUE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Garner,xqqx,Kirk,,Winnsboro,TX,75494,10/31/2009,100.00,,,,,,,,,,00051630,COH,76,6564631,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gaskill,xqqx,Jerry,Hon.,MIneola,TX,75773,10/23/2009,100.00,,,,,,,,,,00051630,COH,77,6564632,0,1/15/2010,,,,,FALSE
"Hughes, Bryan",RCPT,COH,A1,457455,"Hughes, D. Bryan",ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77055,6/29/2010,"2,000.00",,,,,,,,,,00051630,COH,13,6997044,0,7/14/2010,,,,75241,FALSE
"Hughes, Bryan",RCPT,COH,A1,477694,"Hughes, D. Bryan",IND,Gipson,xqqx,Mary,Mrs.,Gilmer,TX,75644,9/28/2010,100.00,,,,,,,,,,00051630,COH,13,7626102,0,1/17/2011,,,,,FALSE
