"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,AMERICAN ELECTRIC POWER COMMITTEE FOR RESPONSIBL,xqqx,xqqx,,AUSTIN,TX,78701,10/27/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,154,7649715,0,1/18/2011,,,,212917,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,AMERICAN ELECTRIC POWER PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,6,6540734,0,1/15/2010,,,,212917,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,AMERICAN PHARMACY INC GPAC,xqqx,xqqx,,CORPUS CHRISTI,TX,78401,11/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,9,7649716,0,1/18/2011,,,,274442,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ANDREWS & KURTH TEXAS PAC,xqqx,xqqx,,HOUSTON,TX,77002,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,33,7649717,0,1/18/2011,,,,231523,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ANHEUSER-BUSCH PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,30,7649718,0,1/18/2011,,,,162618,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,ARNOLD,xqqx,ELLEN,,AUSTIN,TX,78746,10/13/2010,200.00,,,,,,,,,CONTRIBUTION,00020421,COH,144,7649719,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ARTHUR G. AUGUSTINE ATTORNEY,xqqx,xqqx,,SAN ANTONIO,TX,78209,8/25/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,116,7649720,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,AT & T PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,185,7649721,0,1/18/2011,,,,162566,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,AT & T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2009,"3,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,59,6540735,0,1/15/2010,,,,162566,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ATMOS ENERGY PAC,xqqx,xqqx,,DALLAS,TX,75240,10/9/2009,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,14,6540736,0,1/15/2010,,,,103911,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,ATMOS ENERGY PAC,xqqx,xqqx,,DALLAS,TX,75240,6/8/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,9,7055521,0,7/15/2010,,,,103911,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,AUSLEY ALGERT ROBERTSON & FLORES LLP,xqqx,xqqx,,AUSTIN,TX,78731-4942,7/14/2010,150.00,,,,,,,,,CONTRIBUTION,00020421,COH,120,7649722,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,AYCOX,xqqx,ROD,,ALPHARETTA,GA,30022-6285,10/25/2010,500.00,SELECT MANAGEMENT RESOURCES LLC,PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,44,7649723,0,1/18/2011,,,,657726,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BAKER BOTTS AMICUS FUND,xqqx,xqqx,,HOUSTON,TX,77002,9/29/2009,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,34,6540737,0,1/15/2010,,,,147077,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BARON & BUDD PC,xqqx,xqqx,,DALLAS,TX,75219,12/8/2010,"10,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,59,7649724,0,1/18/2011,,,,106562,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BEER ALLIANCE OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,75,7649725,0,1/18/2011,,,,81747,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BELL HELICOPTER TEXTRON POLITICAL COMMITTEE,xqqx,xqqx,,FORT WORTH,TX,76101-0482,12/2/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,42,7649726,0,1/18/2011,,,,231069,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BELL HELICOPTER TEXTRON POLITICAL COMMITTEE,xqqx,xqqx,,FORT WORTH,TX,76101-0482,10/5/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,44,6540738,0,1/15/2010,,,,231069,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,BLACKBURN,xqqx,WADE WYLIE,,DALLAS,TX,75206,10/15/2009,500.00,MAGELLAN COMMERCIAL REALTY INC,VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,61,6540739,0,1/15/2010,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78711,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,190,7649727,0,1/18/2011,,,,620954,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78711,10/6/2009,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,54,6540740,0,1/15/2010,,,,620954,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78711,10/29/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,COH,76,6540741,0,1/15/2010,,,,620954,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BOATING TRADES ASSOC. OF METROPOLITAN HOUSTON PAC,xqqx,xqqx,,HOUSTON,TX,77098,10/15/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,64,7649728,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BOATING TRADES ASSOCIATION OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,65,7649729,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,BOLLMAN,xqqx,J KEVIN,,DALLAS,TX,75205,10/15/2009,500.00,MAGELLAN COMMERCIAL REALTY INC,VICE PRESIDENT,,,,,,,CONTRIBUTION,00020421,COH,60,6540742,0,1/15/2010,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BOONE PICKENS,xqqx,xqqx,,DALLAS,TX,75225,9/22/2010,"1,000.00",B P CAPITAL LLP,OWNER,,,,,,,CONTRIBUTION,00020421,COH,127,7649730,0,1/18/2011,,,,72506,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,BRESNEN,xqqx,STEVE,,AUSTIN,TX,78745,10/13/2010,500.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,114,7649731,0,1/18/2011,,,,139251,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,BRESNEN,xqqx,STEVE,,AUSTIN,TX,78745,5/19/2010,500.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,13,7055522,0,7/15/2010,,,,139251,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",IND,BROWN,xqqx,DICK,,AUSITN,TX,78746,10/6/2009,"1,000.00",SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,55,6540743,0,1/15/2010,,,,,TRUE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,BUTT,xqqx,CHARLES,,SAN ANTONIO,TX,78204,9/20/2010,"5,000.00",HEB GROCERY,CEO & CHAIRMAN,,,,,,,CONTRIBUTION,00020421,COH,86,7649732,0,1/18/2011,,,,89605,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,C & C HOLDING CO,xqqx,xqqx,,DALLAS,TX,75206,9/21/2010,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,126,7649733,0,1/18/2011,,,,659637,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CAMMACK & STRONG PC,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,15,6540744,0,1/15/2010,,,,274927,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CAMMACK & STRONG PC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,250.00,,,,,,,,,CONTRIBUTION,00020421,COH,151,7649734,0,1/18/2011,,,,274927,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CASH AMERICA INTERNATIONAL INC. PAC,xqqx,xqqx,,FORT WORTH,TX,76102-2599,11/4/2010,"3,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,105,7649735,0,1/18/2011,,,,162628,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CENTERPOINT ENERGY INC. PAC,xqqx,xqqx,,HOUSTON,TX,77210,10/1/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,37,6540745,0,1/15/2010,,,,191895,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CENTERPOINT ENERGY INC. PAC,xqqx,xqqx,,HOUSTON,TX,77210,10/6/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,132,7649736,0,1/18/2011,,,,191895,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CHOCTAW NATION OF OKLAHOMA,xqqx,xqqx,,DURANT,OK,74702,9/15/2009,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,63,6540746,0,1/15/2010,,,,653277,FALSE
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,2/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,2,6077826,0,7/15/2009,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,3/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,3,6077827,0,7/15/2009,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,4/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,4,6077828,0,7/15/2009,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,6/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,6,6077830,0,7/15/2009,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,5/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,5,6077829,0,7/15/2009,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,1/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,1,6077825,0,7/15/2009,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,12/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,6,7649742,0,1/18/2011,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,11/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,5,7649741,0,1/18/2011,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,10/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,4,7649740,0,1/18/2011,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,9/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,3,7649739,0,1/18/2011,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,8/1/2010,500.00,,,,,,,,,IN-KIND CONTRIUTION (LEASE COST WAIVED),00020421,COH,2,7649738,0,1/18/2011,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,7/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,1,7649737,0,1/18/2011,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,5/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,6,7055527,0,7/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,6/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,7,7055528,0,7/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,7/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,67,6540747,0,1/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,4/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,5,7055526,0,7/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,2/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,3,7055524,0,7/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,12/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,72,6540752,0,1/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,11/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,71,6540751,0,1/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,10/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,70,6540750,0,1/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,9/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,69,6540749,0,1/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,8/1/2009,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,68,6540748,0,1/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,1/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,2,7055523,0,7/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,3/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,COH,4,7055525,0,7/15/2010,,,,622342,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,COALITION FOR BETTER TRANSPORTATION,xqqx,xqqx,,DALLAS,TX,75221-1590,10/7/2010,"3,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,157,7649743,0,1/18/2011,,,,81095,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,COMPASS BANC PAC,xqqx,xqqx,,BIRMINGHAM,AL,35205,8/30/2010,"2,500.00",,,,,,,X,C00142596,CONTRIBUTION,00020421,COH,84,7649744,0,1/18/2011,,,,188270,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,CORNWELL,xqqx,KNOWLES,,DALLAS,TX,75230,4/1/2010,"1,000.00",K & B SALES,DISTRIBUTOR,,,,,,,CONTRIBUTION,00020421,COH,12,7055529,0,7/15/2010,,,,52616,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CUMMINGS ELECTRICAL PAC,xqqx,xqqx,,FORT WORTH,TX,76155,12/6/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,68,7649745,0,1/18/2011,,,,654456,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,CUTRONA,xqqx,SARAH,,ARLINGTON,TX,76006,11/9/2010,"1,000.00",THINK FINANCE,GENERAL COUNSEL,,,,,,,CONTRIBUTION,00020421,COH,101,7649746,0,1/18/2011,,,,610420,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,500.00,,,,,,,,,CONTRIBUTION,00020421,COH,162,7649747,0,1/18/2011,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ELECTRIC DELIVERY PAC OF ONCOR ELECTRIC DELIVERY CO,xqqx,xqqx,,DALLAS,TX,75201,10/25/2010,"1,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,29,7649748,0,1/18/2011,,,,72639,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ELI LILLY AND COMPANY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,10/29/2010,"2,000.00",,,,,,,X,C00082792,CONTRIBUTION,00020421,COH,164,7649749,0,1/18/2011,,,,39737,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENERGY LEADERS PAC OF ENERGY FUTURE HLDGS CORP,xqqx,xqqx,,DALLAS,TX,75201,9/22/2010,"2,500.00",,,,,,,,,CONTRIBUTION,00020421,COH,136,7649750,0,1/18/2011,,,,653399,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ENERGY PAC OF TXU ENERGY RETAIL COMPANY LLC,xqqx,xqqx,,DALLAS,TX,75201,10/1/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,38,6540753,0,1/15/2010,,,,72639,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENERGY PAC OF TXU ENERGY RETAIL COMPANY LLC,xqqx,xqqx,,DALLAS,TX,75201,10/11/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,137,7649751,0,1/18/2011,,,,72639,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENPAC TEXAS STATE,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2010,"1,000.00",,,,,,,X,C00363879,CONTRIBUTION,00020421,COH,181,7649752,0,1/18/2011,,,,187699,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENTERPRISE HOLDINGS INC PAC,xqqx,xqqx,,ST LOUIS,MO,63105,10/7/2010,"1,000.00",,,,,,,X,C00219642,CONTRIBUTION,00020421,COH,13,7649753,0,1/18/2011,,,,321067,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,10/30/2009,38.62,,,,,,,,,IN-KIND CONTRIBUTION FOR OCTOBER 6TH FUNDRAISER HELD AT THE AUSTIN CLUB,00020421,COH,77,6540755,0,1/15/2010,,,,621286,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2009,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,28,6540754,0,1/15/2010,,,,621286,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,00020421,COH,186,7649754,0,1/18/2011,,,,621286,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,ERIC WRIGHT & ASSOCIATES,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,750.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,COH,35,6540756,0,1/15/2010,,,,239129,FALSE
"Harris, Chris",RCPT,COH,A1,438694,"Harris, Chris",ENT,EXELONPAC,xqqx,xqqx,,CHICAGO,IL,60680,9/2/2009,"1,000.00",,,,,,,X,C00141218,CONTRIBUTION,00020421,COH,20,6540757,0,1/15/2010,,,,123656,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,EZCORP INC PAC,xqqx,xqqx,,AUSTIN,TX,78746,11/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,99,7649755,0,1/18/2011,,,,339385,FALSE
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,FENOGLIO,xqqx,STEPHEN,,AUSTIN,TX,78701-1819,3/22/2010,"1,000.00",SELF-EMPLOYED,ATTORNEY,,,,,,,CONTRIBUTION,00020421,COH,11,7055530,0,7/15/2010,,,,,FALSE
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FIDELITY SW GOOD GOVT COMM,xqqx,xqqx,,WESTLAKE,TX,76262,12/7/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,COH,71,7649756,0,1/18/2011,,,,132187,FALSE
