"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Apartment Association of Greater Dallas,xqqx,xqqx,,Dallas,TX,75244,10/29/2009,"1,000.00",,,,,,,,,,00020298,COH,91,6601842,1,1/16/2010,,,,81628,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Apartment Association of Greater Dallas,xqqx,xqqx,,Dallas,TX,75244,10/22/2010,"1,000.00",,,,,,,,,,00020298,COH,118,7681771,0,1/18/2011,,,,81628,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2010,"1,000.00",,,,,,,,,,00020298,COH,128,7681772,0,1/18/2011,,,,162566,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/29/2009,"1,500.00",,,,,,,,,,00020298,COH,92,6601843,1,1/16/2010,,,,103911,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Baillargeon,xqqx,Bob,,Plano,TX,75093,9/23/2009,100.00,,retired Car Dealer,,,,,,,,00020298,COH,39,6601844,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,7/8/2009,"2,500.00",Mobil One Express,President,,,,,,,,00020298,COH,161,6601845,1,1/16/2010,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,11/25/2009,"1,000.00",Mobil One Express,President,,,,,,,campaign office rent,00020298,COH,159,6601849,1,1/16/2010,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,12/25/2009,"1,000.00",Mobil One Express,President,,,,,,,campaign office rent,00020298,COH,160,6601850,1,1/16/2010,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,9/25/2009,"1,000.00",Mobil One Express,President,,,,,,,computer office supplies and utilities for campaign office,00020298,COH,157,6601847,1,1/16/2010,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,7/9/2009,600.00,Mobil One Express,President,,,,,,,,00020298,COH,162,6601846,1,1/16/2010,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,10/25/2009,"1,000.00",Mobil One Express,President,,,,,,,campaign office rent,00020298,COH,158,6601848,1,1/16/2010,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Bandy,xqqx,Bill & Susan,,Fairview,TX,75069,7/8/2010,"2,000.00",Mobil One Express,President,,,,,,,,00020298,COH,2,7681773,0,1/18/2011,,,,621697,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Barnes,xqqx,Charissa,,San Antonio,TX,78249,4/10/2010,250.00,Self Employed,Inspection Station Owner/Operator,,,,,,,,00020298,COH,5,7124774,0,7/15/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Becker,xqqx,Scott,,Mckinney,TX,75070,7/12/2010,150.00,self,Attorney,,,,,,,,00020298,COH,15,7681774,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Beecherl,xqqx,Louis,,Dallas,TX,75235,7/18/2009,"1,000.00",retired,retired,,,,,,,,00020298,COH,2,6601851,1,1/16/2010,,,,134978,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Blue Cross Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,9/6/2009,500.00,,,,,,,,,,00020298,COH,36,6601852,1,1/16/2010,,,,187085,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Blue Cross Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,7/12/2010,750.00,,,,,,,,,,00020298,COH,22,7681775,0,1/18/2011,,,,187085,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Bob Turner Rural Issues Consultant,xqqx,xqqx,,Voss,TX,76888,10/16/2010,250.00,,,,,,,,,,00020298,COH,94,7681776,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Bob Turner Rural Issues Consultant,xqqx,xqqx,,Voss,TX,76888,11/27/2009,200.00,,,,,,,,,,00020298,COH,148,6601853,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Bob Turner Rural Issues Consultant,xqqx,xqqx,,Voss,TX,76888,10/30/2010,200.00,,,,,,,,,,00020298,COH,125,7681777,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Boeing Political Action Committee,xqqx,xqqx,,Arlington,VA,22209,11/25/2009,500.00,,,,,,,,,,00020298,COH,135,6601854,1,1/16/2010,,,,12005,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Borgognoni,xqqx,Anthony & Gina,,PLANO,TX,75093,9/23/2009,500.00,self,Eye Doctor,,,,,,,,00020298,COH,42,6601855,1,1/16/2010,,,,139987,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Borgognoni,xqqx,Anthony & Gina,,PLANO,TX,75093,10/8/2010,500.00,self,Eye Doctor,,,,,,,,00020298,COH,78,7681778,0,1/18/2011,,,,139987,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bray,xqqx,James & Jennifer,,Plano,TX,75094,10/29/2009,200.00,,,,,,,,,,00020298,COH,101,6601856,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Bubis,xqqx,Janet,,Dallas,TX,75252,10/21/2009,100.00,,,,,,,,,,00020298,COH,68,6601857,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Buhl,xqqx,Dalene,,Dallas,TX,75231,7/18/2009,200.00,SW Bell,Sales Rep,,,,,,,,00020298,COH,4,6601858,1,1/16/2010,,,,98053,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Buhl,xqqx,John & Dalene,,Dallas,TX,77706,9/4/2009,250.00,,,,,,,,,,00020298,COH,34,6601859,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cain,xqqx,Randy,,Austin,TX,78701,11/25/2009,250.00,Randy C Cain Attorney At Law,Attorney,,,,,,,,00020298,COH,130,6601860,1,1/16/2010,,,,66966,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cammack,xqqx,Kerry,,Austin,TX,78701,10/17/2009,250.00,Self,Attorney,,,,,,,,00020298,COH,64,6601861,1,1/16/2010,,,,74612,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Cammack and Strong P.C.,xqqx,xqqx,,Austin,TX,78701,11/25/2009,200.00,,,,,,,,,,00020298,COH,128,6601862,1,1/16/2010,,,,274927,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Castle,xqqx,John,,Dallas,TX,75205,10/11/2009,500.00,EDS,retired,,,,,,,,00020298,COH,59,6601863,1,1/16/2010,,,,323381,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Castro,xqqx,Jennifer & Leslie,,Plano,TX,75075,10/7/2009,100.00,,,,,,,,,,00020298,COH,57,6601864,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Chapman,xqqx,Donald & Sandra,,Dallas,TX,75205,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,COH,12,7124775,0,7/15/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Chappell,xqqx,Buckley,,Garland,TX,75040,10/29/2009,500.00,self,bail bondsman,,,,,,,,00020298,COH,102,6601866,1,1/16/2010,,,,654464,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Chappell,xqqx,Buckley,,Garland,TX,75040,7/12/2010,700.00,self,bail bondsman,,,,,,,,00020298,COH,23,7681780,0,1/18/2011,,,,654464,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Chappell,xqqx,Buckley,,Garland,TX,75040,7/28/2009,600.00,self,bail bondsman,,,,,,,,00020298,COH,10,6601865,1,1/16/2010,,,,654464,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Chappell,xqqx,Buckley,,Garland,TX,75040,7/12/2010,700.00,self,bail bondsman,,,,,,,,00020298,COH,28,7681779,0,1/18/2011,,,,654464,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/10/2010,"2,000.00",,,,,,,X,C9007023,,00020298,COH,147,7681781,0,1/18/2011,,,,295167,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Chochtaw Nation PAC,xqqx,xqqx,,Durant,OK,74720,10/29/2009,"2,500.00",,,,,,,,,,00020298,COH,122,6601867,1,1/16/2010,,,,653277,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Christakos,xqqx,Mickey,,Allen,TX,75013,7/28/2009,100.00,,,,,,,,,,00020298,COH,19,6601868,1,1/16/2010,,,,337289,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Clay,xqqx,SH or MH,,Dallas,TX,75243,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,COH,10,7124776,0,7/15/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,CNA Citizens for Good Government,xqqx,xqqx,,Houston,TX,77056,11/25/2009,"1,000.00",,,,,,,,,,00020298,COH,145,6601869,1,1/16/2010,,,,74602,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Coffey,xqqx,Debra,,Arlington,TX,76015,12/10/2010,500.00,Smart Start,Director of Marketing,,,,,,,,00020298,COH,157,7681782,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Collin County Conservative Republicans,xqqx,xqqx,,McKinney,TX,75069,10/16/2009,500.00,,,,,,,,,,00020298,COH,61,6601871,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Collin County Conservative Republicans,xqqx,xqqx,,McKinney,TX,75069,7/28/2009,500.00,,,,,,,,,,00020298,COH,8,6601870,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cook,xqqx,Charles and Michelle,,Flower Mound,TX,75028,8/16/2009,250.00,,,,,,,,,,00020298,COH,31,6601872,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Cooke,xqqx,Denise,,Plano,TX,75023,9/29/2009,100.00,,,,,,,,,,00020298,COH,49,6601873,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Correa,xqqx,Ana Y,,Austin,TX,78702,10/30/2010,100.00,,,,,,,,,,00020298,COH,124,7681783,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Corres Flores,xqqx,Marisela,,Austin,TX,78702,11/25/2009,200.00,,,,,,,,,,00020298,COH,143,6601874,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Coserve Electric PAC,xqqx,xqqx,,Corinth,TX,76210,7/13/2010,600.00,,,,,,,,,,00020298,COH,33,7681784,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Cotter,III,Lorenzo,,Dallas,TX,75220,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,COH,11,7124777,0,7/15/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Crane,xqqx,Christina Melton,,Dallas,TX,75206,10/20/2010,100.00,,,,,,,,,,00020298,COH,99,7681785,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft Worth,TX,76155,11/29/2010,"1,000.00",,,,,,,,,,00020298,COH,137,7681786,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Dallas Bail Bonds,xqqx,xqqx,,McKinney,TX,75069,10/29/2009,250.00,,,,,,,,,,00020298,COH,94,6601875,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,10/16/2010,500.00,,,,,,,,,,00020298,COH,91,7681787,0,1/18/2011,,,,293892,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,10/29/2009,500.00,,,,,,,,,,00020298,COH,93,6601876,1,1/16/2010,,,,293892,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00020298,COH,158,7681788,0,1/18/2011,,,,274643,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dickerson,xqqx,Ken,,Plano,TX,75093,10/22/2010,300.00,,,,,,,,,,00020298,COH,105,7681789,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dillard,xqqx,Wynn,,McKinney,TX,75069,7/1/2010,600.00,Doc's Bail Bond,Bonds,,,,,,,,00020298,COH,1,7681790,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Dismuke,xqqx,Jimmy,,Plano,TX,75025,10/29/2009,100.00,,,,,,,,,,00020298,COH,104,6601877,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,10/30/2010,100.00,Self,Insurance/Salesman,,,,,,,,00020298,COH,127,7681793,0,1/18/2011,,,,47358,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,7/12/2010,170.00,Self,Insurance/Salesman,,,,,,,,00020298,COH,24,7681792,0,1/18/2011,,,,47358,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,7/28/2009,650.00,Self,Insurance/Salesman,,,,,,,,00020298,COH,11,6601878,1,1/16/2010,,,,47358,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,7/12/2010,170.00,Self,Insurance/Salesman,,,,,,,,00020298,COH,29,7681791,0,1/18/2011,,,,47358,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,10/29/2009,100.00,Self,Insurance/Salesman,,,,,,,,00020298,COH,105,6601879,1,1/16/2010,,,,47358,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,EDS Political Action Committee,xqqx,xqqx,,Washington,DC,20004,9/27/2009,500.00,,,,,,,,,,00020298,COH,47,6601880,1,1/16/2010,,,,66234,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,EDwards,xqqx,Jim,,Dallas,TX,75214,10/22/2010,100.00,,retired,,,,,,,,00020298,COH,120,7681794,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,EDwards,xqqx,Jim,,Dallas,TX,75214,7/28/2009,250.00,,retired,,,,,,,,00020298,COH,16,6601881,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Eisemann,xqqx,Charles & Ann,,Richardson,TX,75083,9/29/2009,500.00,retired,,,,,,,,,00020298,COH,50,6601882,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Eisemann,xqqx,Charles & Ann,,Richardson,TX,75083,9/30/2010,250.00,retired,,,,,,,,,00020298,COH,68,7681795,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Elwell,xqqx,MF and GA,,Plano,TX,75074,10/25/2009,50.00,,,,,,,,,,00020298,COH,78,6601883,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Elwell,xqqx,MF and GA,,Plano,TX,75074,10/26/2009,50.00,,,,,,,,,,00020298,COH,81,6601884,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Energy Political Action Committee of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,7/9/2010,"1,200.00",,,,,,,,,,00020298,COH,5,7681796,0,1/18/2011,,,,72639,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Erben & Yarbrough LLP,xqqx,xqqx,,Austin,TX,78701,10/23/2009,250.00,,,,,,,,,,00020298,COH,74,6601885,1,1/16/2010,,,,621286,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Eric Wright and Associates,xqqx,xqqx,,Austin,TX,78701,8/16/2009,500.00,,,,,,,,,,00020298,COH,30,6601886,1,1/16/2010,,,,239129,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680,8/30/2009,"1,000.00",,,,,,,,,,00020298,COH,33,6601887,1,1/16/2010,,,,123656,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Fast Action Bonding LLP,xqqx,xqqx,,Dallas,TX,75201,7/28/2009,175.00,,,,,,,,,,00020298,COH,17,6601888,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Findley,xqqx,John,,Plano,TX,75074,10/23/2009,100.00,,,,,,,,,,00020298,COH,73,6601889,1,1/16/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Fisher,xqqx,Nancy,,Austin,TX,78701,11/25/2009,250.00,,,,,,,,,,00020298,COH,138,6601890,1,1/16/2010,,,,654404,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Francis,xqqx,James,,Dallas,TX,75205,10/9/2010,500.00,Francis Enterprises ltd,consultant,,,,,,,,00020298,COH,84,7681797,0,1/18/2011,,,,72377,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Francis,xqqx,Robert & Livia,,Coppell,TX,75019,7/10/2010,250.00,,,,,,,,,,00020298,COH,10,7681798,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/25/2009,"1,000.00",,,,,,,,,,00020298,COH,147,6601891,1,1/16/2010,,,,93478,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Friends of time Warner PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500.00,,,,,,,,,,00020298,COH,148,7681799,0,1/18/2011,,,,67324,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,7/15/2009,250.00,,,,,,,,,,00020298,COH,1,6601892,1,1/16/2010,,,,274741,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,10/14/2010,250.00,,,,,,,,,,00020298,COH,89,7681800,0,1/18/2011,,,,274741,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,5/9/2010,750.00,,,,,,,,,,00020298,COH,8,7124778,0,7/15/2010,,,,274741,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Gallager,xqqx,Jerry,Mr.,Plano,TX,75094,10/22/2010,"1,000.00",Gallagher Consstruction company,president,,,,,,,,00020298,COH,114,7681801,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,8/6/2009,500.00,,,,,,,,,,00020298,COH,29,6601893,1,1/16/2010,,,,234311,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Gist,xqqx,Larry,Mr.,Beaumont,TX,77706,9/4/2009,100.00,,,,,,,,,,00020298,COH,35,6601894,1,1/16/2010,,,,,TRUE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Gist,xqqx,Larry,Mr.,Beaumont,TX,77706,9/30/2010,100.00,,,,,,,,,,00020298,COH,66,7681802,0,1/18/2011,,,,,TRUE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,10/2/2010,500.00,,,,,,,,,,00020298,COH,70,7681803,0,1/18/2011,,,,131499,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Grindstaff,xqqx,Paul,,Plano,TX,75023,7/12/2010,"5,000.00",self,chiopractor,,,,,,,,00020298,COH,21,7681804,0,1/18/2011,,,,659467,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Gulf State Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/10/2010,250.00,,,,,,,,,,00020298,COH,145,7681805,0,1/18/2011,,,,106509,FALSE
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Hart,xqqx,John,,Plano,TX,75024,6/19/2010,300.00,UTD Brain Center,Researcher,,,,,,,,00020298,COH,13,7124779,0,7/15/2010,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Henry's Homemade Ice Cream,xqqx,xqqx,,Plano,TX,75075,10/22/2010,500.00,,,,,,,,,donated ice cream for fund raising dessert event,00020298,COH,102,7681806,0,1/18/2011,,,,,FALSE
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Hilco PAC,xqqx,xqqx,,Austin,TX,78701,7/10/2010,"1,000.00",,,,,,,,,,00020298,COH,8,7681807,0,1/18/2011,,,,84408,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Hilco PAC,xqqx,xqqx,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00020298,COH,53,6601895,1,1/16/2010,,,,84408,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Hilco PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2009,14.68,,,,,,,,,ausin event,00020298,COH,177,6601896,1,1/16/2010,,,,84408,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78731,11/25/2009,50.00,,,,,,,,,,00020298,COH,129,6601898,1,1/16/2010,,,,326896,FALSE
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78731,7/18/2009,150.00,,,,,,,,,,00020298,COH,5,6601897,1,1/16/2010,,,,326896,FALSE
