"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Armstead-Morris,xqqx,LaShauna,Ms.,Detroit,MI,48221,12/18/2009,25.00,Pontiac City Council,Legislative Aide,,,,,,,,00065930,COH,3,6545317,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"1,500.00",,,,,,,,,Media Training,00065930,COH,184,7359936,1,10/8/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,8/15/2010,500.00,,,,,,,,,Social Media support,00065930,COH,183,7359935,1,10/8/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"44,477.34",,,,,,,,,,00065930,COH,81,7412888,0,10/25/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"50,116.26",,,,,,,,,,00065930,COH,80,7412889,0,10/25/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"50,000.00",,,,,,,,,,00065930,COH,48,7412890,0,10/25/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"15,000.00",,,,,,,,,,00065930,COH,98,7412891,0,10/25/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"20,000.00",,,,,,,,,,00065930,COH,50,7131547,1,7/16/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,7/16/2010,650.00,,,,,,,,,Website Evaluation,00065930,COH,182,7359934,1,10/8/2010,,,,197223,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,11/10/2010,500.00,,,,,,,,,,00065930,COH,72,7679620,0,1/18/2011,,,,103911,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Baker,xqqx,Bill,Mr.,Terrell,TX,75160,8/3/2010,25.00,Retired,,,,,,,,,00065930,COH,61,7359937,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Baker,xqqx,Bill,Mr.,Terrell,TX,75160,6/17/2010,25.00,Reitred,,,,,,,,,00065930,COH,43,7131548,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Baker,xqqx,Carol,Ms.,Dallas,TX,75238,8/22/2010,100.00,Self,Housewife,,,,,,,,00065930,COH,136,7359938,1,10/8/2010,,,,321673,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Baker,xqqx,Kathy,Ms.,Terrell,TX,75160,12/1/2009,100.00,Terrell ISD,Receptionist,,,,,,,,00065930,COH,4,6545318,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Baker,xqqx,Pat,Ms.,Mesquite,TX,75149,10/4/2010,30.00,Retired,,,,,,,,,00065930,COH,31,7412892,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Barton,xqqx,Amy,Ms.,Dallas,TX,75225,8/17/2010,250.00,Joe Barton Family Foundation,Executive Director,,,,,,,,00065930,COH,103,7359939,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,xqqx,Amy,Ms.,Dallas,TX,75225,11/24/2009,250.00,Joe Barton Family Foundation,Executive Director,,,,,,,,00065930,COH,5,6545319,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Barton,xqqx,Amy,Ms.,Dallas,TX,75225,12/1/2009,40.00,Joe Barton Family Foundation,Executive Director,,,,,,,Food and utensils for fund raiser,00065930,COH,6,6545320,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Beal,xqqx,D. Andrew,Mr.,Plano,TX,75024,9/28/2010,"2,500.00",Beal Bank,Chairmain,,,,,,,,00065930,COH,22,7412893,0,10/25/2010,,,,138550,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Bearden,xqqx,Hugh,Mr.,Dallas,TX,75214,8/30/2010,"1,000.00",Laurel Oaks Funeral Home/Cemetary,Cemeterian,,,,,,,,00065930,COH,2,7359940,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bearden,xqqx,Hugh,Mr.,Dallas,TX,75214,3/13/2010,"1,000.00",Laurel Oaks Cemetary,Cemeterian,,,,,,,,00065930,COH,10,7131549,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Beauchamp,xqqx,Joe,Mr.,Mesquite,TX,75181,2/2/2010,10.00,Retired,,,,,,,,,00065930,COH,25,6703182,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,500.00,,,,,,,,,,00065930,COH,13,7679621,0,1/18/2011,,,,199536,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,9/29/2010,500.00,,,,,,,,,,00065930,COH,49,7412894,0,10/25/2010,,,,199536,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,300.00,,,,,,,,,,00065930,COH,25,7679622,0,1/18/2011,,,,81747,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bennett,xqqx,Dale,Mr.,Mesquite,TX,75181,2/6/2010,50.00,Retired,,,,,,,,,00065930,COH,1,6703183,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bishop,xqqx,Bruce,Mr.,Garland,TX,75043,3/20/2010,50.00,Not Supplied,,,,,,,,,00065930,COH,13,7131550,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Bishop,xqqx,Carla,Mrs.,Garland,TX,75043,2/16/2010,25.00,Retired,,,,,,,,,00065930,COH,6,6703184,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/8/2010,7.69,,,,,,,,,Reception at Austin Club,00065930,COH,108,7679623,0,1/18/2011,,,,620954,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/6/2010,"2,500.00",,,,,,,,,,00065930,COH,31,7679624,0,1/18/2011,,,,292923,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Botkin,xqqx,Dennis,Mr.,Mesquite,TX,75150,8/2/2010,50.00,Raytheon,QA,,,,,,,,00065930,COH,69,7359941,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Botkin,xqqx,Dennis,Mr.,Mesquite,TX,75150,10/28/2010,50.00,Raytheon,QA,,,,,,,,00065930,COH,103,7679625,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bounds,xqqx,Wayne,Mr.,Mesquite,TX,75150,5/24/2010,100.00,Retired,,,,,,,,,00065930,COH,20,7131551,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Bounds,xqqx,Wayne,Mr.,Mesquite,TX,75150,9/11/2010,100.00,Retired,,,,,,,,,00065930,COH,134,7359942,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,xqqx,Thomas,Mr.,Mesquite,TX,75150,12/1/2009,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,8,6545322,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brashear,xqqx,Thomas,Mr.,Mesquite,TX,75150,10/24/2009,100.00,Evolve Securities,Stock Broker,,,,,,,,00065930,COH,7,6545321,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Brashear,xqqx,Thomas,Mr.,Mesquite,TX,75150,5/25/2010,100.00,Evolve Securities,Money Manager,,,,,,,,00065930,COH,21,7131552,1,7/16/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brasher,xqqx,Donna,Ms.,Mesquite,TX,75149,12/1/2009,50.00,Lehigh Hanson,Financial Systems Manager,,,,,,,,00065930,COH,9,6545323,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Brewer,xqqx,Kathy,Mrs.,Sunnyvale,TX,75182,2/3/2010,100.00,Self,Land Consultant,,,,,,,,00065930,COH,21,6703185,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brewer,xqqx,Kathy,Mrs.,Sunnyvale,TX,75182,8/12/2010,100.00,Self,Land Consultant,,,,,,,,00065930,COH,104,7359943,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bridges,xqqx,Ernestine,Mrs.,Mesquite,TX,75150,3/6/2010,50.00,Retired,,,,,,,,,00065930,COH,4,7131553,1,7/16/2010,,,,336210,FALSE
"Burkett, Cindy",RCPT,COH,A1,458939,"Burkett, Cindy G.",IND,Bridges,xqqx,Ernestine,Mrs.,Mesquite,TX,75150,6/15/2010,50.00,Retired,,,,,,,,,00065930,COH,41,7131554,1,7/16/2010,,,,336210,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Bridges,xqqx,Ernestine,Ms.,Mesquite,TX,75150,12/1/2009,100.00,,Retired,,,,,,,,00065930,COH,10,6545324,0,1/15/2010,,,,336210,FALSE
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Briggs,xqqx,James,Mr.,Houston,TX,77025,10/28/2010,216.00,Freestone Hartness LLC,Manager,,,,,,,,00065930,COH,104,7679626,0,1/18/2011,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Brighter Dalas,xqqx,xqqx,,Dallas,TX,75205,10/20/2010,"1,000.00",,,,,,,,,,00065930,COH,103,7412895,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brinker,xqqx,Toni,Ms.,Dallas,TX,75229,9/18/2010,250.00,Self,Homemaker,,,,,,,,00065930,COH,180,7359944,1,10/8/2010,,,,657768,FALSE
"Burkett, Cindy",RCPT,COH,A1,444968,"Burkett, Cindy G.",IND,Broderick,xqqx,William,Mr.,Royse City,TX,75189,2/3/2010,50.00,Retired,,,,,,,,,00065930,COH,4,6703186,0,2/22/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brownfield,xqqx,Lauren,Ms.,Irving,TX,75062,8/4/2010,10.00,Self,Homemaker,,,,,,,,00065930,COH,40,7359945,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Brownfield,xqqx,Matthew,Mr.,Irving,TX,75062,8/4/2010,25.00,Nasica Consulting Services,Consultant,,,,,,,,00065930,COH,43,7359946,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Brownfield,xqqx,Matthew,Mr.,Irving,TX,75062,12/17/2009,25.00,Nasica Consulting Services,Consultant,,,,,,,,00065930,COH,11,6545325,0,1/15/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Bruner,xqqx,Gary,Mr.,Keller,TX,76248,10/2/2010,100.00,Bruner and Associates,Public Relations,,,,,,,,00065930,COH,60,7412896,0,10/25/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burgy,xqqx,Raymond,Mr.,Mesquite,TX,75150,9/12/2010,25.00,Retired,,,,,,,,,00065930,COH,5,7359947,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Burkett,xqqx,Brandon,Mr.,Mesquite,TX,75149,8/5/2010,10.00,Healthcare Computer Corp,Developer,,,,,,,,00065930,COH,156,7359948,1,10/8/2010,,,,,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,27.73,Highline Enterprises,Co-Owner,,,,,,,Table cloth for booth at Sunnyvale Pecan Harvest,00065930,COH,38,6545352,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/30/2009,"5,000.00",Highline Enterprises,Co-Owner,,,,,,,,00065930,COH,153,6545361,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/2/2009,50.00,Highline Enterprises,Co-Owner,,,,,,,Tickets to Balch Springs Chamber Gala Awards,00065930,COH,32,6545346,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,43.26,Highline Enterprises,Co-Owner,,,,,,,Invitations for fund raiser,00065930,COH,33,6545347,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/6/2009,69.40,Highline Enterprises,Co-Owner,,,,,,,Cards and envelopes for invitations,00065930,COH,34,6545348,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/11/2009,27.79,Highline Enterprises,Co-Owner,,,,,,,supplies for Republican booth at Sunnyvale Pecan Harvest event,00065930,COH,35,6545349,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/19/2009,10.61,Highline Enterprises,Co-Owner,,,,,,,Snack for campaign walkers,00065930,COH,46,6545360,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,88.00,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,36,6545351,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/19/2009,18.75,Highline Enterprises,Co-Owner,,,,,,,Snacks for meeting,00065930,COH,29,6545343,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/13/2009,35.69,Highline Enterprises,Co-Owner,,,,,,,Cards and Thank You notes,00065930,COH,39,6545353,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/21/2009,31.68,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,40,6545354,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/30/2009,93.45,Highline Enterprises,Co-Owner,,,,,,,Name tags ink for printer,00065930,COH,41,6545355,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/1/2009,10.48,Highline Enterprises,Co-Owner,,,,,,,Sign for fund raiser,00065930,COH,42,6545356,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/10/2009,23.78,Highline Enterprises,Co-Owner,,,,,,,Thank You notes,00065930,COH,43,6545357,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,2.15,Highline Enterprises,Co-Owner,,,,,,,Envelopes,00065930,COH,44,6545358,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,12/14/2009,31.88,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,45,6545359,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,11/12/2009,96.30,Highline Enterprises,Co-Owner,,,,,,,Ink for printer,00065930,COH,37,6545350,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/4/2009,92.36,Highline Enterprises,Co-Owner,,,,,,,Invitations and ink for fund raiser,00065930,COH,21,6545335,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/7/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,12,6545326,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,62.00,Highline Enterprises,Co-Owner,,,,,,,PO Box fee,00065930,COH,13,6545327,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/9/2009,"2,000.00",Highline Enterprises,Co-Owner,,,,,,,,00065930,COH,14,6545328,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/10/2009,28.14,Highline Enterprises,Co-Owner,,,,,,,name tags,00065930,COH,15,6545329,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,13.91,Highline Enterprises,Co-Owner,,,,,,,business card stock,00065930,COH,16,6545330,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/17/2009,15.84,Highline Enterprises,Co-Owner,,,,,,,postage,00065930,COH,17,6545331,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,438779,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,9/23/2009,12.42,Highline Enterprises,Co-Owner,,,,,,,Thank You cards,00065930,COH,18,6545332,0,1/15/2010,,,,622112,FALSE
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/13/2010,10.00,Highline Enterprises,Co-Owner,,,,,,,,00065930,COH,13,7412897,0,10/25/2010,,,,622112,FALSE
