"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,AT&T Inc. Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/19/2010,200.00,,,,,,,,,,00054754,COH,7,7045971,0,7/15/2010,,,,162566,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,63,7133883,1,7/23/2010,,,,162566,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,1/24/2010,"1,000.00",,,,,,,,,,00054754,COH,9,7045977,0,7/15/2010,,,,103911,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,8/6/2010,"1,000.00",,,,,,,,,,00054754,COH,115,7272690,0,10/4/2010,,,,103911,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Ausley,xqqx,Robbie,,Austin,TX,78731,9/15/2010,250.00,Retired,Retired,,,,,,,,00054754,COH,82,7272691,0,10/4/2010,,,,58069,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Austin Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78752,5/20/2010,500.00,,,,,,,,,,00054754,COH,11,7045979,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Austin Police Association PAC,xqqx,xqqx,,Austin,TX,78701,5/20/2010,500.00,,,,,,,,,,00054754,COH,1,7045981,0,7/15/2010,,,,131014,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Austin Police Association PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,396.74,,,,,,,,,Campaign Academy Lunch,00054754,COH,153,7045983,0,7/15/2010,,,,131014,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Austin Travis County Emergency Medical Services Employee PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,250.00,,,,,,,,,,00054754,COH,43,7376128,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Authur,xqqx,Joy,,Austin,TX,78701,5/18/2010,100.00,Marathon Kids,Development Director,,,,,,,,00054754,COH,71,7045985,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,5/11/2010,"1,000.00",James Avery Craftsman Inc.,CEO,,,,,,,,00054754,COH,139,7045987,0,7/15/2010,,,,290131,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Avery,xqqx,Cliff,,Pflugerville,TX,78691,7/9/2010,350.00,GCP Association Services�,Editor,,,,,,,,00054754,COH,21,7272692,0,10/4/2010,,,,628649,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Baker,xqqx,Diane,,Austin,TX,78703,7/16/2010,110.00,,,,,,,,,,00054754,COH,25,7272693,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Baker,xqqx,Mary Diane,,Austin,TX,78726,10/23/2010,100.00,,,,,,,,,,00054754,COH,94,7376129,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Balthazar,xqqx,Ellen,,Austin,TX,78746,4/29/2010,500.00,Any Baby Can,Executive Director,,,,,,,,00054754,COH,99,7045989,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Barchas,xqqx,Isaac,,Austin,TX,78759,4/19/2010,500.00,University of Texas at Austin,Director-Austin Technology Incubator,,,,,,,,00054754,COH,91,7045992,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Barnett,xqqx,Charles,,Austin,TX,78746,1/17/2010,200.00,Seton Family of Hospitals,President & CEO,,,,,,,,00054754,COH,80,7045994,0,7/15/2010,,,,67048,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Beatty,xqqx,Derek,,Austin,TX,78726,8/18/2010,100.00,,,,,,,,,,00054754,COH,24,7272694,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Beaver,xqqx,Becky,,Austin,TX,78701,4/9/2010,500.00,Law Offices of Becky Beaver,Attorney,,,,,,,,00054754,COH,89,7045996,0,7/15/2010,,,,78524,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Bertram,xqqx,Linda,,Pflugerville,TX,78660,10/18/2010,100.00,,,,,,,,,,00054754,COH,75,7376130,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,12/1/2009,250.00,,,,,,,,,,00054754,COH,39,7133888,1,7/23/2010,,,,148189,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/10/2010,27.48,,,,,,,,,Campaign Fundraising Event Food/Beverage,00054754,COH,81,7637239,0,1/18/2011,,,,620954,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,00054754,COH,23,7376131,0,10/25/2010,,,,620954,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Blackridge Consulting LLP,xqqx,xqqx,,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,58,7133889,1,7/23/2010,,,,620954,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Blackridge Consulting LLP,xqqx,xqqx,,Austin,TX,78701,12/28/2009,500.00,,,,,,,,,,00054754,COH,47,7133890,1,7/23/2010,,,,620954,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Blocker,xqqx,Trey,Mr.,Austin,TX,78767,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,54,7133891,1,7/23/2010,,,,654703,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,500.00,,,,,,,,,,00054754,COH,7,7637240,0,1/18/2011,,,,187085,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00054754,COH,13,7045998,0,7/15/2010,,,,148641,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Bonham,xqqx,Jeff,,Austin,TX,78759,9/22/2010,500.00,CenterPoint Energy,Vice President Texas State Relations,,,,,,,,00054754,COH,46,7272695,0,10/4/2010,,,,22729,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78759,12/1/2009,500.00,CenterPoint Energy Inc.,Vice President,,,,,,,,00054754,COH,41,7133892,1,7/23/2010,,,,22729,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,7/3/2010,"5,000.00",,,,,,,,,,00054754,COH,128,7272696,0,10/4/2010,,,,292923,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Borders,xqqx,Thomas,,Austin,TX,78701,9/26/2010,250.00,,,,,,,,,,00054754,COH,18,7376132,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Bosse,xqqx,Fred,Rep.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,56,7133893,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,BP Corporation North America Inc. PAC,xqqx,xqqx,,Houston,TX,77079,12/11/2010,"1,000.00",,,,,,,X,C00060103,,00054754,COH,8,7637241,0,1/18/2011,,,,146769,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Brown,xqqx,Buster,Sen.,Austin,TX,78767,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,64,7133894,1,7/23/2010,,,,14916,TRUE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Brown,xqqx,Sabrina,Ms.,Austin,TX,78701,11/17/2009,30.98,,,,,,,,,Food and drink for fundraiser,00054754,COH,82,7133895,1,7/23/2010,,,,228728,TRUE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Brown,xqqx,Susan,,Austin,TX,78734,10/13/2010,100.00,,,,,,,,,,00054754,COH,59,7376133,0,10/25/2010,,,,,TRUE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Brown,xqqx,Susan,,Austin,TX,78734,7/13/2010,100.00,,,,,,,,,,00054754,COH,92,7272697,0,10/4/2010,,,,,TRUE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Bruce,xqqx,Mark,,Austin,TX,78701,10/19/2010,650.00,Stratus Energy Group LLC,Principal,,,,,,,,00054754,COH,82,7376134,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Bull,xqqx,Blaine,,Austin,TX,78746,4/28/2010,500.00,ViaNovo,Small Business Owner,,,,,,,,00054754,COH,98,7046000,0,7/15/2010,,,,206867,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,10/20/2010,"30,000.00",HEB,CEO/Chairman,,,,,,,,00054754,COH,83,7376135,0,10/25/2010,,,,89605,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,8/25/2009,"10,000.00",HEB,CEO/Chairman,,,,,,,,00054754,COH,1,7133896,1,7/23/2010,,,,89605,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Cannon,xqqx,Thure,,Austin,TX,78749,9/21/2010,100.00,,,,,,,,,,00054754,COH,95,7272698,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,6/9/2010,500.00,Capelo Law Firm,Attorney,,,,,,,,00054754,COH,119,7046002,0,7/15/2010,,,,106362,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Capitol Anesthesiology Assocation,xqqx,xqqx,,Austin,TX,78705,10/26/2010,500.00,,,,,,,,,,00054754,COH,9,7637242,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705,11/17/2009,500.00,,,,,,,,,,00054754,COH,26,7133897,1,7/23/2010,,,,336850,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705,5/5/2010,500.00,,,,,,,,,,00054754,COH,14,7046004,0,7/15/2010,,,,336850,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Career Colleges & Schools of Texas PAC,xqqx,xqqx,,Austin,TX,78711,4/30/2010,"1,000.00",,,,,,,,,,00054754,COH,15,7046006,0,7/15/2010,,,,117736,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Career Colleges and Schools of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,00054754,COH,34,7133898,1,7/23/2010,,,,117736,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Carter,xqqx,Kimberly,Dr.,Austin,TX,78759,5/26/2010,500.00,UT Physicians,Physician,,,,,,,,00054754,COH,117,7046008,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",IND,Casey,xqqx,Daniel,,Austin,TX,78723,12/11/2010,150.00,,,,,,,,,,00054754,COH,85,7637243,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,CenterPoint Energy Inc. Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/2/2010,500.00,,,,,,,,,,00054754,COH,16,7046010,0,7/15/2010,,,,191895,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Chesapeake Energy For Texans,xqqx,xqqx,,Fort Worth,TX,76101,11/1/2010,"1,000.00",,,,,,,,,,00054754,COH,11,7637244,0,1/18/2011,,,,275490,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",ENT,Chevron Employees Texas Political Action Committee,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,500.00,,,,,,,,,,00054754,COH,38,7376136,0,10/25/2010,,,,179608,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Chris Shields P.C.,xqqx,xqqx,,Austin,TX,78701,11/17/2009,250.00,,,,,,,,,,00054754,COH,86,7133899,1,7/23/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Civins,xqqx,Jeff,,Austin,TX,78746,5/3/2010,500.00,Self-Employed,Attorney,,,,,,,,00054754,COH,102,7046012,0,7/15/2010,,,,132674,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Claunch,xqqx,Dave,,Austin,TX,78746,9/16/2010,250.00,Liason Resources,Marking Executive,,,,,,,,00054754,COH,23,7272699,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Claunch,xqqx,David,,Austin,TX,78746,4/8/2010,"2,500.00",Liason Resources,Marketing Executive,,,,,,,,00054754,COH,145,7046014,0,7/15/2010,,,,310261,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,CLS Consulting,xqqx,xqqx,,Austin,TX,78701,12/10/2010,200.00,,,,,,,,,,00054754,COH,12,7637245,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",ENT,Committee For Good Government Of Temple-Inland Forest Products Corp.,xqqx,xqqx,,Austin,TX,78701,9/17/2010,500.00,,,,,,,,,,00054754,COH,110,7272700,0,10/4/2010,,,,209959,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Communication Workers of America-COPE Pol. Contributions Cmte.,xqqx,xqqx,,Washington,DC,20001,10/27/2010,"1,000.00",,,,,,,X,C00002089,,00054754,COH,13,7637246,0,1/18/2011,,,,142969,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,ConocoPhillips SPIRIT PAC,xqqx,xqqx,,Bartlesville,OK,74004,12/11/2010,500.00,,,,,,,,,,00054754,COH,87,7637247,0,1/18/2011,,,,274594,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Courreges,xqqx,David,,Austin,TX,78739,5/20/2010,50.00,Deleon & Washburn PC,Attorney,,,,,,,,00054754,COH,65,7046016,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,463750,"Strama, Thomas Mark",IND,Culver,xqqx,Ann,,Austin,TX,78731,9/18/2010,125.00,Barton Creek Resort & Spa,Aquatic Fitness Instructor/Aquatic personal trainer,,,,,,,,00054754,COH,4,7272701,0,10/4/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,5/5/2010,"1,000.00",,,,,,,,,,00054754,COH,17,7046018,0,7/15/2010,,,,274643,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/10/2010,500.00,,,,,,,,,,00054754,COH,15,7637248,0,1/18/2011,,,,321059,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Demerath,xqqx,Justin,,Austin,TX,78701,4/19/2010,"1,000.00",O'Hanlon McCollom & Demerath,Attorney,,,,,,,,00054754,COH,126,7046020,0,7/15/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Denbury Resources Inc. Political Committee,xqqx,xqqx,,Plano,TX,75024,10/27/2010,500.00,,,,,,,,,,00054754,COH,16,7637249,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Devon Energy Corporation Political Action Committee,xqqx,xqqx,,Oklahoma City,OK,73102,10/25/2010,500.00,,,,,,,,,,00054754,COH,17,7637250,0,1/18/2011,,,,67526,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Dochen,xqqx,Sandy,,Austin,TX,78731,5/19/2010,125.00,IBM,Community Relations Manager,,,,,,,,00054754,COH,79,7046022,0,7/15/2010,,,,276477,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Donisi,xqqx,John,,Austin,TX,78704,4/25/2010,"1,000.00",Drenner & Golden,Attorney,,,,,,,,00054754,COH,131,7046024,0,7/15/2010,,,,21832,FALSE
"Strama, Mark",RCPT,COH,A1,459197,"Strama, Thomas Mark",ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,11/17/2009,750.00,,,,,,,X,C00074096,,00054754,COH,21,7133900,1,7/23/2010,,,,233592,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Education Austin PAC,xqqx,xqqx,,Austin,TX,78701,5/4/2010,"1,000.00",,,,,,,,,,00054754,COH,18,7046026,0,7/15/2010,,,,292732,FALSE
"Strama, Mark",RCPT,COH,A1,466099,"Strama, Thomas Mark",IND,Einfalt,xqqx,Lori,,Pflugerville,TX,78660,10/23/2010,100.00,,,,,,,,,,00054754,COH,91,7376137,0,10/25/2010,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500.00,,,,,,,,,,00054754,COH,18,7637251,0,1/18/2011,,,,,FALSE
"Strama, Mark",RCPT,COH,A1,478073,"Strama, Thomas Mark",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,"1,000.00",,,,,,,,,,00054754,COH,19,7637252,0,1/18/2011,,,,72639,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Eli Lilly and Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,5/21/2010,"1,000.00",,,,,,,X,C00082792,,00054754,COH,19,7046028,0,7/15/2010,,,,39737,FALSE
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Eller,xqqx,Jeff,,Austin,TX,78701,5/5/2010,"1,000.00",Public Strategies Inc.,Consultant,,,,,,,,00054754,COH,137,7046030,0,7/15/2010,,,,233352,FALSE
