"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Adams,xqqx,Debbie,Ms.,Spring,TX,77389,11/18/2010,"2,500.00",Unavailable,Unavailable,,,,,,,,60452,SPAC,66,7638647,0,1/18/2011,,,,228948,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Adkins,xqqx,Linda,Ms.,Houston,TX,77056-2226,11/10/2010,300,N/A,N/A,,,,,,,,60452,SPAC,44,7638648,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Adkins,xqqx,Linda,Ms.,Houston,TX,77056-2226,9/19/2009,300,N/A,N/A,,,,,,,,60452,SPAC,35,6502689,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,AEP Company-Texas Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"1,000.00",,,,,,,,,,60452,SPAC,170,7649413,1,1/18/2011,,,,212917,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,10/6/2009,500,PAC,PAC,,,,,,,,60452,SPAC,211,6502690,0,1/15/2010,,,,152585,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,10/15/2010,500,,,,,,,X,C00181826,,60452,SPAC,89,7374450,0,10/25/2010,,,,152585,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,3/4/2010,"1,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,60452,SPAC,4,7649414,1,1/18/2011,,,,248611,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Aldrich,xqqx,Clifton,Mr.,Fulshear,TX,77441,10/28/2009,125,Retired,Retired,,,,,,,,60452,SPAC,148,6502691,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Allen,xqqx,JB,Mr.,Stephenville,TX,76401,11/10/2010,"1,000.00",The Company of Rock House,N/A,,,,,,,,60452,SPAC,57,7638649,0,1/18/2011,,,,89590,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Allen Boone Humphries & Robinson,xqqx,xqqx,,Houston,TX,77027,6/8/2010,"2,082.57",,,,,,,,,Prepare and host fundraiser event including catering facilities security & invitations,60452,SPAC,142,7649416,1,1/18/2011,,,,274432,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/7/2010,"1,000.00",,,,,,,,,,60452,SPAC,54,7374451,0,10/25/2010,,,,274432,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/4/2009,"1,000.00",,,,,,,,,,60452,SPAC,152,6502692,0,1/15/2010,,,,274432,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/19/2010,"1,000.00",,,,,,,,,,60452,SPAC,111,7649415,1,1/18/2011,,,,274432,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Alvi,xqqx,Steven,Mr.,Houston,TX,77040,6/19/2010,"1,000.00",NewQuest Properties,Broker,,,,,,,,60452,SPAC,113,7649417,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/12/2010,500,PAC,PAC,,,,,,,,60452,SPAC,63,7374452,0,10/25/2010,,,,274442,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,9/29/2009,500,PAC,PAC,,,,,,,,60452,SPAC,61,6502693,0,1/15/2010,,,,274442,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,7/22/2010,"1,000.00",,,,,,,X,C00428102,,60452,SPAC,3,7267665,0,10/4/2010,,,,501075,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,AmerisourceBergen Corp. PAC,xqqx,xqqx,,Chesterbrook,PA,19087,11/3/2010,500,,,,,,,X,C00400929,,60452,SPAC,34,7638650,0,1/18/2011,,,,321526,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,AMGEN PAC,xqqx,xqqx,,Washington,DC,20005,10/27/2010,"1,000.00",,,,,,,X,C00251876,,60452,SPAC,5,7638651,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Anderson,xqqx,Carol,Ms.,Grand Prairie,TX,75052,11/10/2010,"1,000.00",Community Assisted Living of Grand Prairie Inc.,President,,,,,,,,60452,SPAC,56,7638652,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Andrews,xqqx,J. Jeffrey,Dr.,Shavano Park,TX,78230,9/15/2010,500,Self,Physician,,,,,,,,60452,SPAC,51,7267666,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/7/2010,500,,,,,,,,,,60452,SPAC,36,7374453,0,10/25/2010,,,,231523,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/15/2009,500,,,,,,,,,,60452,SPAC,92,6502694,0,1/15/2010,,,,231523,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Annis,xqqx,Joseph,Dr.,Austin,TX,78746,11/2/2009,200,N/A,Physician,,,,,,,,60452,SPAC,168,6502695,0,1/15/2010,,,,199506,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Anton,xqqx,Michael,Dr.,Houston,TX,77059-1447,6/2/2010,100,Self,Dentist,,,,,,,,60452,SPAC,107,7649418,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Apache Corporation PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500,,,,,,,,,,60452,SPAC,105,7638653,0,1/18/2011,,,,321012,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Appel,Jr.,Herbert,Mr.,Sugar Land,TX,77478,6/19/2010,500,Self,Attorney at Law,,,,,,,,60452,SPAC,120,7649419,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Appelbaum,xqqx,Jeffrey,Dr.,Northbrook,IL,60062,10/25/2009,250,N/A,Physician,,,,,,,,60452,SPAC,109,6502696,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Armond,xqqx,Barbara,Mrs.,Santa Fe,TX,77510,10/20/2010,500,Retired,Retired,,,,,,,,60452,SPAC,110,7374454,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Armour,III,Lawrence,Mr.,Pierce,TX,77467,11/10/2010,"1,000.00",Self,Rancher,,,,,,,,60452,SPAC,47,7638654,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Armour,III,Lawrence,Mr.,Pierce,TX,77467,1/22/2010,250,Self,Rancher,,,,,,,,60452,SPAC,1,6680558,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Armstrong,xqqx,Dave,Mr.,Richmond,TX,77406,10/31/2009,100,Retired,Retired,,,,,,,,60452,SPAC,105,6502697,0,1/15/2010,,,,,TRUE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Armstrong,xqqx,David,Mr.,Richmond,TX,77406,10/7/2010,250,N/A,N/A,,,,,,,,60452,SPAC,35,7374455,0,10/25/2010,,,,330881,TRUE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Armstrong,xqqx,David,Mr.,Richmond,TX,77406,7/30/2010,250,N/A,N/A,,,,,,,,60452,SPAC,5,7267667,0,10/4/2010,,,,330881,TRUE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Arnold,xqqx,Ellen,Mrs.,Austin,TX,78746,10/6/2009,100,N/A,N/A,,,,,,,,60452,SPAC,45,6502698,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Arnold Public Affairs,xqqx,xqqx,,Austin,TX,78701,3/4/2010,250,,,,,,,,,,60452,SPAC,7,7649420,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Aronstein,xqqx,Scott,Mr.,Houston,TX,77001,6/19/2010,"1,000.00",Connectivity Source,President,,,,,,,,60452,SPAC,137,7649421,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,10/27/2010,"1,000.00",,,,,,,,,,60452,SPAC,7,7638655,0,1/18/2011,,,,133045,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098-4151,3/4/2010,"1,000.00",,,,,,,,,,60452,SPAC,8,7649422,1,1/18/2011,,,,133045,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/3/2010,"2,500.00",,,,,,,,,,60452,SPAC,39,7638656,0,1/18/2011,,,,152975,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Astellas US LLC PAC,xqqx,xqqx,,Deerfield,IL,60015-2548,6/9/2010,250,,,,,,,X,C00444885,,60452,SPAC,144,7649423,1,1/18/2011,,,,653430,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,60452,SPAC,55,7374456,0,10/25/2010,,,,162566,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Atkins,xqqx,Mickey,Mr.,Austin,TX,78717,11/18/2010,"1,000.00",D&S Residential Services,President,,,,,,,,60452,SPAC,63,7638657,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Atkinson,xqqx,Dana,Mr.,Richmond,TX,77469,10/7/2010,100,N/A,N/A,,,,,,,,60452,SPAC,49,7374457,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Auzenne,xqqx,Byron,Mr.,Katy,TX,77494,10/28/2009,100,N/A,N/A,,,,,,,,60452,SPAC,126,6502699,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,10/5/2010,500,,,,,,,X,C00279455,,60452,SPAC,22,7374458,0,10/25/2010,,,,135761,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Bachoura,xqqx,Alex,Dr.,Houston,TX,77054-2941,6/2/2010,250,Self,Dentist,,,,,,,,60452,SPAC,100,7649424,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Bailes,xqqx,John,Mr.,Austin,TX,78763,12/9/2009,"1,500.00",N/A,N/A,,,,,,,,60452,SPAC,204,6502700,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Bailey,xqqx,R. Brent,Dr.,Houston,TX,77059,6/2/2010,125,Self,Dentist,,,,,,,,60452,SPAC,106,7649425,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/7/2010,250,,,,,,,,,,60452,SPAC,51,7374459,0,10/25/2010,,,,147077,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/29/2009,250,,,,,,,,,,60452,SPAC,115,6502701,0,1/15/2010,,,,147077,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Baldwin,xqqx,Robert,Dr.,Houston,TX,77019,9/24/2009,500,N/A,Physician,,,,,,,,60452,SPAC,11,6502702,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Ballard,xqqx,Chris,Dr.,Kingswood,TX,77345,5/14/2010,250,Self,Dentist,,,,,,,,60452,SPAC,84,7649426,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Barnes,xqqx,W.P.,Dr.,Austin,TX,78703,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,10,6680559,0,2/22/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,463633,Friends of John Zerwas,IND,Baum,M.D.,Alan,Dr.,Houston,TX,77057,9/16/2010,100,Self,Physician,,,,,,,,60452,SPAC,11,7267668,0,10/4/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Baum,xqqx,Alan,Dr.,Houston,TX,77057,9/14/2009,100,N/A,Physician,,,,,,,,60452,SPAC,13,6502703,0,1/15/2010,,,,40118,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Baxter Healthcare PAC,xqqx,xqqx,,Washington,DC,20005,10/27/2009,500,PAC,PAC,,,,,,,,60452,SPAC,206,6502704,0,1/15/2010,,,,621770,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Beal,xqqx,T.J.,Dr.,Killeen,TX,76549-4110,11/22/2009,65,N/A,Physician,,,,,,,,60452,SPAC,198,6502705,0,1/15/2010,,,,201673,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Becker,xqqx,James,Dr.,Waukee,IA,50263-7047,10/30/2009,100,N/A,Physician,,,,,,,,60452,SPAC,174,6502706,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Becker,Jr.,Philip,Dr.,El Paso,TX,79912,10/31/2009,250,N/A,Physician,,,,,,,,60452,SPAC,173,6502707,0,1/15/2010,,,,5759,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,11/2/2010,500,,,,,,,,,,60452,SPAC,27,7638658,0,1/18/2011,,,,199536,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,60452,SPAC,74,7374460,0,10/25/2010,,,,81747,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Bement,xqqx,Sherrie,Mrs.,Richmond,TX,77406,4/30/2010,200,N/A,N/A,,,,,,,,60452,SPAC,46,7649427,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Bernard,xqqx,Robert,Mr.,Fulshear,TX,77441,4/30/2010,100,Retired,Attorney at Law,,,,,,,,60452,SPAC,57,7649428,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Berry,xqqx,Cindy,Mrs.,Rowlett,TX,75088,10/20/2010,250,N/A,N/A,,,,,,,,60452,SPAC,109,7374461,0,10/25/2010,,,,628793,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Bilger,xqqx,Andy,Mr.,Wimberley,TX,78676,10/20/2010,250,N/A,N/A,,,,,,,,60452,SPAC,111,7374462,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/29/2009,16.91,,,,,,,,,Refreshments for event / reception,60452,SPAC,102,6502709,0,1/15/2010,,,,620954,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,60452,SPAC,53,6502708,0,1/15/2010,,,,620954,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"1,000.00",,,,,,,,,,60452,SPAC,157,7649429,1,1/18/2011,,,,620954,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,60452,SPAC,100,7374463,0,10/25/2010,,,,620954,FALSE
"Zerwas, John",RCPT,SPAC,A1,420428,Friends of John Zerwas,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,Blackridge,Governmental Affairs Practice,Governmental Affairs Practice,,,,,,,60452,SPAC,1,6075830,0,7/15/2009,,,,620954,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Blue Cross & Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,11/2/2010,"1,000.00",,,,,,,,,,60452,SPAC,25,7638659,0,1/18/2011,,,,187085,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Bonner,Jr.,Thomas,Mr.,Temple,TX,76502,3/4/2010,250,N/A,N/A,,,,,,,,60452,SPAC,14,7649430,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/6/2010,"7,500.00",,,,,,,,,,60452,SPAC,102,7638660,0,1/18/2011,,,,292923,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Bosard,xqqx,Tegin,Mr.,Humble,TX,77346,5/6/2010,100,N/A,N/A,,,,,,,,60452,SPAC,73,7649431,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Boudreaux,xqqx,Arthur,Dr.,Hoover,AL,35226-4141,10/31/2009,250,N/A,Physician,,,,,,,,60452,SPAC,169,6502710,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Boudreaux,xqqx,Louis,Mr.,Simonton,TX,77476,10/29/2009,100,Retired,Retired,,,,,,,,60452,SPAC,153,6502711,0,1/15/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,10/12/2010,500,,,,,,,,,,60452,SPAC,67,7374464,0,10/25/2010,,,,47061,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Brady,xqqx,Craig,Mr.,Richmond,TX,77406,10/7/2010,100,Fort Bend County,Deputy,,,,,,,,60452,SPAC,32,7374465,0,10/25/2010,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Branch,xqqx,Kenneth,Mr.,Fulshear,TX,77441,5/3/2010,100,N/A,N/A,,,,,,,,60452,SPAC,30,7649432,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,444341,Friends of John Zerwas,IND,Brand,xqqx,Jeffrey,Dr.,Austin,TX,78759,2/11/2010,100,N/A,Physician,,,,,,,,60452,SPAC,38,6680560,0,2/22/2010,,,,77164,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Brewer,xqqx,Flora,Mr.,Fort Worth,TX,76132,10/1/2010,250,N/A,N/A,,,,,,,,60452,SPAC,92,7374466,0,10/25/2010,,,,616113,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Brown,xqqx,Billy,Mr.,Sugar Land,TX,77479,6/19/2010,250,N/A,N/A,,,,,,,,60452,SPAC,108,7649433,1,1/18/2011,,,,312079,TRUE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Brown,xqqx,Gregory,Mr.,Houston,TX,77041,9/27/2010,500,Cowboys & Indians Magazine,Publisher,,,,,,,,60452,SPAC,17,7374467,0,10/25/2010,,,,616150,TRUE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Brown,xqqx,James,Mr.,Sugar Land,TX,77479,6/19/2010,"1,000.00",Southwest Water Company,Operator,,,,,,,,60452,SPAC,134,7649434,1,1/18/2011,,,,616149,TRUE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Brown,III,Robert,Mr.,Sugar Land,TX,77478,10/7/2010,100,N/A,N/A,,,,,,,,60452,SPAC,27,7374468,0,10/25/2010,,,,292526,TRUE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Brown,xqqx,Sandra,Mrs.,Hempstead,TX,77445-7815,9/27/2010,125,N/A,N/A,,,,,,,,60452,SPAC,13,7374469,0,10/25/2010,,,,,TRUE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Brown,xqqx,Sandra,Mrs.,Hempstead,TX,77445,10/28/2009,250,Retired,Retired,,,,,,,,60452,SPAC,129,6502712,0,1/15/2010,,,,,TRUE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,IND,Brown,xqqx,Steven,Dr.,Houston,TX,77007-8005,9/21/2009,100,UT-Houston,Assoc. Dean,,,,,,,,60452,SPAC,30,6502713,0,1/15/2010,,,,,TRUE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Buckley,Jr.,John,Mr.,College Station,TX,77845,3/4/2010,250,N/A,N/A,,,,,,,,60452,SPAC,12,7649435,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,466012,Friends of John Zerwas,IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,10/5/2010,"2,500.00",Self,Business Owner - HEB,,,,,,,,60452,SPAC,23,7374470,0,10/25/2010,,,,89605,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Byrne,xqqx,Roger,Dr.,Houston,TX,77063,5/26/2010,464.21,,,,,,,,,Food and beverages for fundraising event,60452,SPAC,92,7649436,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,IND,Byrne,xqqx,Roger,Dr.,Houston,TX,77063,6/2/2010,250,Oral & Facial Cosmetic Surgery Center,Dentist,,,,,,,,60452,SPAC,102,7649437,1,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,478130,Friends of John Zerwas,IND,Byrne,xqqx,Roger,Dr.,Houston,TX,77063,11/1/2010,464.21,Oral & Facial Cosmetic Surgery Center,Dentist,,,,,,,Event catering expenses,60452,SPAC,73,7638661,0,1/18/2011,,,,,FALSE
"Zerwas, John",RCPT,SPAC,A1,438335,Friends of John Zerwas,ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,10/6/2009,200,,,,,,,,,,60452,SPAC,41,6502714,0,1/15/2010,,,,274927,FALSE
"Zerwas, John",RCPT,SPAC,A1,478473,Friends of John Zerwas,ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,4/13/2010,250,,,,,,,,,,60452,SPAC,33,7649438,1,1/18/2011,,,,274927,FALSE
