"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Berriozabal,xqqx,Maria and Manuel,,San Antonio,TX,78201,11/25/2009,500.00,UTSA,Professor,,,,,,,,00051352,COH,54,6543257,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Bexar County Federation of Teachers,xqqx,xqqx,,San Antonio,TX,78213,12/1/2009,250.00,,,,,,,,,,00051352,COH,82,6543258,0,1/15/2010,,,,134006,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500.00,,,,,,,,,,00051352,COH,27,7679842,0,1/18/2011,,,,620954,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Block,xqqx,Rabbi Barry,,San Antonio,TX,78212,11/15/2009,500.00,Temple Beth-El,Rabbi,,,,,,,,00051352,COH,56,6543259,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Blue Cross and Blue Shield of TX State PAC,xqqx,xqqx,,Dallas,TX,75265,11/30/2010,500.00,,,,,,,,,,00051352,COH,49,7679843,0,1/18/2011,,,,187085,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Boyan,xqqx,Elise and Craig,,San Antonio,TX,78209,12/7/2009,"1,000.00",HEB,COO,,,,ZZZ,,,,00051352,COH,32,6543260,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Briones,xqqx,Rolando,Mr.,San Antonio,TX,78209,12/1/2009,"1,000.00",Briones Consulting,Owner,,,,ZZZ,,,,00051352,COH,41,6543261,0,1/15/2010,,,,293514,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Brown,xqqx,Dan,Mr.,Austin,TX,78724,10/23/2009,200.00,,,,,,ZZZ,,,,00051352,COH,3,6543262,0,1/15/2010,,,,19382,TRUE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Brown and Ortiz PC,xqqx,xqqx,,San Antonio,TX,78205,12/1/2009,"1,000.00",,,,,,ZZZ,,,,00051352,COH,42,6543263,0,1/15/2010,,,,658706,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Cain,xqqx,Randy,,Austin,TX,78763,12/7/2010,100.00,,,,,,,,,,00051352,COH,41,7679844,0,1/18/2011,,,,66966,FALSE
"Castro, Joaquin",RCPT,COH,A1,464197,"Castro, Joaquin",IND,Capelo,xqqx,Jaime,Mr.,Austin,TX,78701,9/2/2010,500.00,Self Employed,Attorney,,,,,,,,00051352,COH,3,7333425,0,10/4/2010,,,,106362,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Cedillo,xqqx,Ricardo,Mr.,San Antonio,TX,78212,12/1/2009,"2,500.00",Davis Cedillo Mendoza,Attorney,,,,ZZZ,,,,00051352,COH,20,6543264,0,1/15/2010,,,,17415,FALSE
"Castro, Joaquin",RCPT,COH,A1,464197,"Castro, Joaquin",IND,Centeno,xqqx,Arthur and Dawna,,Bulverde,TX,78163,9/2/2010,500.00,Urology San Antonio,Doctor,,,,,,,,00051352,COH,4,7333426,0,10/4/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Cisneros,xqqx,Mary Alice and Henry,,San Antonio,TX,78205,12/16/2009,250.00,,,,,,,,,,00051352,COH,79,6543265,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Clynes,xqqx,Patrick,Mr.,Houston,TX,77041,12/1/2009,250.00,,,,,,,,,,00051352,COH,80,6543266,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,CWA Cope PCC,xqqx,xqqx,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,ZZZ,X,C0000208,,00051352,COH,5,7125812,0,7/15/2010,,,,142969,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Dawson,xqqx,Eugene,Mr.,San Antonio,TX,78232,11/3/2009,"1,500.00",Pape Dawson,Founder,,,,,,,,00051352,COH,24,6543267,0,1/15/2010,,,,151850,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Dawson,xqqx,Sam,Mr.,San Antonio,TX,78230,11/20/2009,500.00,Pape Dawson,Engineer,,,,,,,,00051352,COH,59,6543268,0,1/15/2010,,,,178219,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,DECPAC Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/17/2010,500.00,,,,,,,X,C00354753,,00051352,COH,7,7679845,0,1/18/2011,,,,67526,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Denton,xqqx,Laddie,,San Antonio,TX,78218,12/15/2009,500.00,Bitterblue Development,Developer,,,,,,,,00051352,COH,53,6543269,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/22/2010,500.00,,,,,,,X,C00082792,,00051352,COH,12,7412871,0,10/25/2010,,,,39737,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Escamilla,xqqx,Pablo,Mr.,Houston,TX,77006,12/1/2009,"1,000.00",Escamilla & Poneck,Attorney,,,,ZZZ,,,,00051352,COH,40,6543270,0,1/15/2010,,,,10308,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Eschberger,xqqx,Brenda,Mrs.,Austin,TX,78701,12/2/2009,"1,000.00",Blackridge,Governmental Relations,,,,ZZZ,,,,00051352,COH,27,6543271,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/16/2010,500.00,,,,,,,,,,00051352,COH,28,7679846,0,1/18/2011,,,,93478,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,78205,12/7/2010,500.00,,,,,,,,,,00051352,COH,26,7679847,0,1/18/2011,,,,250140,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,Houston,TX,77010,1/1/2010,500.00,,,,,,ZZZ,,,,00051352,COH,4,7125813,0,7/15/2010,,,,142784,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Gardere Wynne Sewell Campaign Fund,xqqx,xqqx,,Dallas,TX,75210,12/2/2009,500.00,,,,,,,,,,00051352,COH,62,6543272,0,1/15/2010,,,,234311,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Garza,xqqx,Gregory,Mr.,San Antonio,TX,78248,12/1/2009,500.00,Garza Gonzalez,Accountant,,,,,,,,00051352,COH,50,6543273,0,1/15/2010,,,,151863,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributors,Beverage Distributor,,,,ZZZ,,,,00051352,COH,4,6543274,0,1/15/2010,,,,8137,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,11/18/2010,"1,000.00",GLI Distributors,Beverage Distributor,,,,ZZZ,,,,00051352,COH,10,7679848,0,1/18/2011,,,,8137,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Gonzalez,xqqx,Charlie,Mr.,San Antonio,TX,78212,11/23/2009,250.00,,,,,,,,,,00051352,COH,75,6543275,0,1/15/2010,,,,199053,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Goudge,xqqx,Jim,Mr.,San Antonio,TX,78209,11/19/2009,250.00,,,,,,,,,,00051352,COH,77,6543276,0,1/15/2010,,,,74927,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00051352,COH,32,7679849,0,1/18/2011,,,,131499,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Greehey,xqqx,William,Mr.,San Antonio,TX,78278,11/3/2009,500.00,NuStar,Energy,,,,ZZZ,,,,00051352,COH,7,6543277,0,1/15/2010,,,,312455,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Greenberg Traurig PA,xqqx,xqqx,,New York,NY,10166,11/3/2010,500.00,,,,,,,X,C00266585,,00051352,COH,34,7679850,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250.00,,,,,,ZZZ,,,,00051352,COH,17,6543278,0,1/15/2010,,,,106509,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Hamburger,xqqx,Daniel,,Glencoe,IL,60022,12/7/2010,300.00,,,,,,,,,,00051352,COH,36,7679851,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Heart Place PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"1,000.00",,,,,,,,,,00051352,COH,21,7679852,0,1/18/2011,,,,231401,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Heller,xqqx,David,Mr.,Moreland Hill,OH,44022,12/1/2009,375.00,,,,,,,,,,00051352,COH,71,6543279,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Hightower,xqqx,Irby,,San Antonio,TX,78210,12/1/2009,250.00,,,,,,,,,,00051352,COH,76,6543280,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00051352,COH,22,7679853,0,1/18/2011,,,,84408,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",IND,Holcomb,xqqx,John R,,San Antonio,TX,78255,4/10/2010,100.00,,,,,,ZZZ,,,,00051352,COH,9,7125814,0,7/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,HOME PAC of TX,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00051352,COH,33,7679854,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767,11/12/2010,250.00,,,,,,,,,,00051352,COH,46,7679855,0,1/18/2011,,,,225809,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Houston FireFighters PAF,xqqx,xqqx,,Houston,TX,77009,12/9/2010,"1,000.00",,,,,,,,,,00051352,COH,43,7679856,0,1/18/2011,,,,107825,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,IBC Bank,xqqx,xqqx,,San Antonio,TX,78216,12/1/2009,"2,500.00",,,,,,ZZZ,,,,00051352,COH,21,6543281,0,1/15/2010,,,,93827,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Igo,xqqx,John,Mr.,San Antonio,TX,78249,11/25/2009,500.00,,Retired,,,,,,,,00051352,COH,52,6543282,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Independent Insurance Agents of TX PAC,xqqx,xqqx,,Austin,TX,78768,11/23/2009,250.00,,,,,,,,,,00051352,COH,93,6543283,0,1/15/2010,,,,131608,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Jones,xqqx,Buddy,Mr.,Austin,TX,78701,12/1/2009,500.00,Hillco Partners,Governmental Relations,,,,,,,,00051352,COH,48,6543284,0,1/15/2010,,,,206111,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,ZZZ,,,,00051352,COH,43,6543285,0,1/15/2010,,,,81061,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/6/2009,250.00,,,,,,,,,,00051352,COH,83,6543286,0,1/15/2010,,,,274939,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,11/3/2010,250.00,,,,,,,,,,00051352,COH,3,7679857,0,1/18/2011,,,,274939,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,12/2/2009,100.00,,,,,,,,,,00051352,COH,91,6543287,0,1/15/2010,,,,147412,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,Kickapoo Traditional Tribe of TX,xqqx,xqqx,,Eagle Pass,TX,78852,3/4/2010,500.00,,,,,,ZZZ,,,,00051352,COH,6,7125815,0,7/15/2010,,,,500053,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Killen,xqqx,Rob,Mr.,San Antonio,TX,78212,12/1/2009,500.00,Kaufman & Killen,Attorney,,,,,,,,00051352,COH,58,6543288,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Laughead,xqqx,Ross,Mr.,San Antonio,TX,78240,12/1/2009,200.00,,,,,,,,,,00051352,COH,88,6543289,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,11/19/2010,"1,000.00",,,,,,,,,,00051352,COH,11,7679858,0,1/18/2011,,,,106857,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,11/20/2009,"1,000.00",,,,,,,,,,00051352,COH,44,6543290,0,1/15/2010,,,,106857,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Macon,xqqx,Jane,Mrs.,San Antonio,TX,78205,12/1/2009,500.00,Fulbright & Jaworski,Attorney,,,,,,,,00051352,COH,51,6543291,0,1/15/2010,,,,132971,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Maloney,xqqx,Pat,Mr.,San Antonio,TX,78205,11/24/2009,500.00,Self,Attorney,,,,,,,,00051352,COH,55,6543292,0,1/15/2010,,,,15789,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Markson,xqqx,Dan,Mr.,San Antonio,TX,78205,12/1/2009,375.00,,,,,,,,,,00051352,COH,70,6543293,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Martin & Drought,xqqx,xqqx,,San Antonio,TX,78205,11/12/2009,250.00,,,,,,,,,,00051352,COH,84,6543294,0,1/15/2010,,,,80404,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,McCombs,xqqx,Red,Mr.,San Antonio,TX,78201,11/19/2009,250.00,,,,,,,,,,00051352,COH,81,6543295,0,1/15/2010,,,,20992,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,McDonald,xqqx,Carol,Mrs.,Austin,TX,78731,11/30/2009,200.00,,,,,,,,,,00051352,COH,87,6543296,0,1/15/2010,,,,48374,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Meachum,xqqx,Kurt,Mr.,Austin,TX,78711,9/23/2009,"1,000.00",Self,Governmental Relations,,,,ZZZ,,,,00051352,COH,36,6543297,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Munoz,xqqx,Henry,Mr.,San Antonio,TX,78212,12/1/2009,"1,000.00",KellMunoz,Architect,,,,,,,,00051352,COH,35,6543298,0,1/15/2010,,,,446244,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",IND,Nash,xqqx,Richard,,San Antonio,TX,78240,10/23/2010,50.00,,,,,,,,,,00051352,COH,11,7412872,0,10/25/2010,,,,,TRUE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Nava,xqqx,Alex,Mr.,San Antonio,TX,78230,12/1/2009,500.00,Davis Cedillo Mendoza,Attorney,,,,,,,,00051352,COH,45,6543299,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,11/3/2009,"1,500.00",,,,,,ZZZ,,,,00051352,COH,6,6543300,0,1/15/2010,,,,624937,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ocanas,xqqx,Gilberto,Mr.,Olmos Park,TX,78212,12/18/2009,"1,000.00",Ocanas Group,businessman,,,,ZZZ,,,,00051352,COH,33,6543301,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ortiz,xqqx,Daniel,Mr.,San Antonio,TX,78209,12/1/2009,"1,000.00",Brown and Ortiz,Attorney,,,,ZZZ,,,,00051352,COH,29,6543302,0,1/15/2010,,,,143600,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ortiz,xqqx,Solomon,Mr.,Corpus Christi,TX,78427,11/24/2009,500.00,Texas Hous of Representatives,State Rep,,,,,,,,00051352,COH,60,6543303,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,PAC Deputy Sheriff's Assocaiton of Bexar Cty,xqqx,xqqx,,San Antonio,TX,78212,11/3/2010,500.00,,,,,,,,,,00051352,COH,6,7679859,0,1/18/2011,,,,442595,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,PAC of the Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,11/30/2010,500.00,,,,,,,,,,00051352,COH,31,7679860,0,1/18/2011,,,,131608,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,PAC The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/8/2010,250.00,,,,,,ZZZ,,,,00051352,COH,8,7125816,0,7/15/2010,,,,131608,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Pauldine,xqqx,David,,Elmhurst,IL,60126,12/7/2010,100.00,,,,,,,,,,00051352,COH,40,7679861,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Perez,xqqx,Bertha,Mrs.,San Antonio,TX,78240,11/20/2009,500.00,UTSA,Professor,,,,,,,,00051352,COH,46,6543304,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Perez,xqqx,Bobby,Mr.,San Antonio,TX,78205,12/3/2010,750.00,Shelton & Valdez,Attorney,,,,ZZZ,,,,00051352,COH,12,7679862,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Perez,xqqx,Bobby,Mr.,San Antonio,TX,78205,12/1/2009,"1,000.00",Self,Governmental Relations,,,,ZZZ,,,,00051352,COH,26,6543305,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Philip A. Cortez Campaign Account,xqqx,xqqx,,San Antonio,TX,78211,12/28/2009,500.00,City of San Antonio,Councilman,,,,ZZZ,,,,00051352,COH,11,6543306,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Poneck,xqqx,Doug,Mr.,San Antonio,TX,78212,12/1/2009,"1,000.00",Escamilla & Poneck,Attorney,,,,ZZZ,,,,00051352,COH,30,6543307,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,12/7/2009,"1,500.00",,,,,,,,,,00051352,COH,23,6543308,0,1/15/2010,,,,45051,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,7/24/2009,250.00,,,,,,,,,,00051352,COH,95,6543309,0,1/15/2010,,,,327634,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Reed,xqqx,Bonnie,Mrs.,San Antonio,TX,78209,11/22/2009,250.00,,,,,,,,,,00051352,COH,73,6543310,0,1/15/2010,,,,198778,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,12/1/2009,"1,000.00",Self,Governmental Relations,,,,ZZZ,,,,00051352,COH,38,6543311,0,1/15/2010,,,,21225,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",IND,Rodriguez,xqqx,Marc A,,Austin,TX,78701,12/16/2010,"2,000.00",Self-Employed,Lobbyist,,,,,,,,00051352,COH,14,7679863,0,1/18/2011,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Rodriguez,xqqx,Norma,Mrs.,San Antonio,TX,78201,11/21/2009,100.00,,,,,,,,,,00051352,COH,90,6543312,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Ruano,xqqx,Dr. Norma,,San Antonio,TX,78228,12/1/2009,"1,000.00",Self,Dentist,,,,ZZZ,,,,00051352,COH,31,6543313,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,11/17/2010,500.00,,,,,,,,,,00051352,COH,9,7679864,0,1/18/2011,,,,106892,FALSE
"Castro, Joaquin",RCPT,COH,A1,466749,"Castro, Joaquin",ENT,SA Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78269,10/6/2010,"1,000.00",,,,,,,,,,00051352,COH,10,7412873,0,10/25/2010,,,,34514,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",IND,Saenz,xqqx,Luis,Mr.,Austin,TX,78739,12/2/2009,250.00,,,,,,,,,,00051352,COH,78,6543314,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,12/2/2009,250.00,,,,,,,,,,00051352,COH,85,6543315,0,1/15/2010,,,,656350,FALSE
"Castro, Joaquin",RCPT,COH,A1,438752,"Castro, Joaquin",ENT,San Antonio Alliance of Teachers,xqqx,xqqx,,San Antonio,TX,78210,12/1/2009,250.00,,,,,,,,,,00051352,COH,86,6543316,0,1/15/2010,,,,,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,11/19/2010,500.00,,,,,,,,,,00051352,COH,1,7679865,0,1/18/2011,,,,92559,FALSE
"Castro, Joaquin",RCPT,COH,A1,458778,"Castro, Joaquin",ENT,San Antonio Police Officers Association,xqqx,xqqx,,San Antonio,TX,78217,1/27/2010,"1,000.00",,,,,,ZZZ,,,,00051352,COH,2,7125817,0,7/15/2010,,,,158009,FALSE
"Castro, Joaquin",RCPT,COH,A1,479009,"Castro, Joaquin",ENT,San Antonio Professional Firefighters Political Action Committee,xqqx,xqqx,,San Antonio,TX,78201,12/6/2010,"1,500.00",,,,,,,,,,00051352,COH,13,7679866,0,1/18/2011,,,,67414,FALSE
