"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Calhoun,xqqx,John,,Houston,TX,77024,12/9/2010,500.00,Medco,CEO,,,,,,,,00026729,COH,158,7618429,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,8/20/2009,250.00,Cammack & Strong,Law,,,,,,,,00026729,COH,17,6427723,0,1/7/2010,,,,274927,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,10/10/2010,300.00,Cammack & Strong,Law,,,,,,,,00026729,COH,47,7618430,1,1/15/2011,,,,274927,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00026729,COH,129,7618431,1,1/15/2011,,,,117736,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Carnes,xqqx,James,,Mission Hills,KS,66208,11/11/2010,"1,000.00",Willowbrook Partners,CEO,,,,,,,,00026729,COH,103,7618432,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,455079,"Elkins, Gary",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,3/1/2010,500.00,,,,,,,,,,00026729,COH,5,6939791,0,7/5/2010,,,,162628,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/10/2009,500.00,,,,,,,,,,00026729,COH,20,6427724,0,1/7/2010,,,,162628,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/9/2010,500.00,,,,,,,,,,00026729,COH,137,7618433,1,1/15/2011,,,,162628,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Centerpoint Energy Inc. - PAC,xqqx,xqqx,,Houston,TX,77210-4567,12/9/2010,500.00,,,,,,,,,,00026729,COH,147,7618434,1,1/15/2011,,,,191895,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Centerpoint Energy Inc. - PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/9/2009,"1,000.00",,,,,,,,,,00026729,COH,31,6427725,0,1/7/2010,,,,191895,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Chewning,xqqx,Kirk,,Christiansted,VI,00824,11/11/2010,"1,000.00",Cane Bay Partners,Consultant,,,,,,,,00026729,COH,102,7618435,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Coats Rose Political Action Committee,xqqx,xqqx,,Houston,TX,77046,12/4/2009,"1,000.00",,,,,,,,,,00026729,COH,49,6427726,0,1/7/2010,,,,44999,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Cobb,xqqx,Ronald,,Austin,TX,78731,10/10/2010,400.00,Self Employed,Lobbyist,,,,,,,,00026729,COH,53,7618436,1,1/15/2011,,,,310292,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Collins,xqqx,James,,Lubbock,TX,79408,10/10/2010,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,COH,43,7618437,1,1/15/2011,,,,67510,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Collins,xqqx,James,,Lubbock,TX,79408,10/9/2009,250.00,Perdue Brandon Fielder Collins & Mott LLP,Lawyer,,,,,,,,00026729,COH,29,6427727,0,1/7/2010,,,,67510,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Comcast Corp PAC,xqqx,xqqx,,Philadelphia,PA,19103,12/18/2009,500.00,,,,,,,X,C00248716,,00026729,COH,58,6427728,0,1/7/2010,,,,274489,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Comcast Corp PAC,xqqx,xqqx,,Philadelphia,PA,19103,12/2/2010,500.00,,,,,,,X,C00248716,,00026729,COH,163,7618439,1,1/15/2011,,,,274489,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Comcast Corp PAC,xqqx,xqqx,,Philadelphia,PA,19103,9/3/2010,500.00,,,,,,,X,C00248716,,00026729,COH,13,7618438,1,1/15/2011,,,,274489,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Continental Airlines Employee fund for better America PAC,xqqx,xqqx,,Houston,TX,77002-7362,10/9/2009,500.00,,,,,,,,,,00026729,COH,32,6427729,0,1/7/2010,,,,129023,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Continental Airlines Employee fund for better America PAC,xqqx,xqqx,,Houston,TX,77002-7362,12/10/2010,500.00,,,,,,,,,,00026729,COH,112,7618440,1,1/15/2011,,,,129023,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,6/30/2009,500.00,Dannenbaum Engineering,President,,,,,,,,00026729,COH,12,6040866,0,7/13/2009,,,,23505,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Davis,xqqx,David,,Cincinnati,OH,45243-3937,8/5/2010,500.00,Axcess Financial,President & CEO,,,,,,,,00026729,COH,6,7618441,1,1/15/2011,,,,442484,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Davis,xqqx,Jared,,Cincinnati,OH,45236,8/5/2010,500.00,Axcess Financial,Lending,,,,,,,,00026729,COH,7,7618442,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Delgado,xqqx,Kay,,Houston,TX,77057-2454,7/7/2009,500.00,ProSource Management Solutions,Manager,,,,,,,,00026729,COH,4,6427730,0,1/7/2010,,,,623471,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Delgado,xqqx,Kay,,Houston,TX,77057-2454,11/8/2010,"3,000.00",ProSource Management Solutions,Manager,,,,,,,,00026729,COH,106,7618443,1,1/15/2011,,,,623471,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00026729,COH,127,7618444,1,1/15/2011,,,,274643,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711-2756,10/10/2010,"1,000.00",,,,,,,,,,00026729,COH,44,7618445,1,1/15/2011,,,,321059,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Descant,xqqx,Michael,,Houston,TX,77040,8/5/2009,500.00,Brady Chapman Holland,Insurance Agent,,,,,,,,00026729,COH,12,6427731,0,1/7/2010,,,,113459,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Dow Chemical Company Employee PAC,xqqx,xqqx,,Midland,MI,48674,10/10/2010,500.00,,,,,,,,,,00026729,COH,61,7618446,1,1/15/2011,,,,233592,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Duncan,xqqx,Dan,,Houston,TX,77210,12/4/2009,"1,000.00",EPCO Inc,President & CEO,,,,,,,,00026729,COH,51,6427732,0,1/7/2010,,,,89345,TRUE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/10/2010,500.00,,,,,,,X,c00082792,,00026729,COH,78,7618447,1,1/15/2011,,,,39737,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Elkins,Jr.,J.A.,,Houston,TX,77002,10/9/2009,500.00,Houston Trust Company,Chairman,,,,,,,,00026729,COH,25,6427733,0,1/7/2010,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,500.00,,,,,,,,,,00026729,COH,154,7618448,1,1/15/2011,,,,72639,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/10/2010,500.00,,,,,,,,,,00026729,COH,142,7618449,1,1/15/2011,,,,622810,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Enterprise Holdings Inc PAC,xqqx,xqqx,,St. Louis,MO,63105,11/5/2010,500.00,,,,,,,X,C00219642,,00026729,COH,41,7618450,1,1/15/2011,,,,321067,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Erben,xqqx,Randall,,Austin,TX,78701,7/2/2009,250.00,Erben & Yarbrough,Attorney,,,,,,,,00026729,COH,1,6427734,0,1/7/2010,,,,81096,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Evans,xqqx,Richard,,Austin,TX,78734,10/19/2009,250.00,Texas Lobby Solutions,Lobbyist,,,,,,,,00026729,COH,43,6427735,0,1/7/2010,,,,129971,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,EZCorp Inc. PAC,xqqx,xqqx,,Austin,TX,78746,10/10/2010,"2,000.00",,,,,,,,,,00026729,COH,79,7618451,1,1/15/2011,,,,339385,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,EZCorp Political Action Committee,xqqx,xqqx,,Austin,TX,78746,9/22/2009,"2,000.00",,,,,,,,,,00026729,COH,22,6427736,0,1/7/2010,,,,339385,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,12/18/2009,"1,000.00",,,,,,,,,,00026729,COH,57,6427737,0,1/7/2010,,,,67231,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/10/2010,500.00,,,,,,,,,,00026729,COH,88,7618452,1,1/15/2011,,,,67231,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Friends of the University of Houston,xqqx,xqqx,,HOUSTON,TX,77090,11/4/2010,"1,000.00",,Political Action Committee,,,,,,,,00026729,COH,39,7618453,1,1/15/2011,,,,89685,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/10/2010,500.00,,,,,,,,,,00026729,COH,119,7618454,1,1/15/2011,,,,93478,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/9/2009,500.00,Law Firm,,,,,,,,,00026729,COH,33,6427738,0,1/7/2010,,,,234311,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,500.00,Law Firm,,,,,,,,,00026729,COH,110,7618455,1,1/15/2011,,,,234311,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Grant,xqqx,Kathy,,Austin,TX,78701,12/9/2010,100.00,,,,,,,,,,00026729,COH,135,7618456,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/9/2010,12.50,,,,,,,,,Sponsorship of Fundraiser @ Austin Club,00026729,COH,167,7618458,1,1/15/2011,,,,131499,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,10/10/2010,500.00,,,,,,,,,,00026729,COH,72,7618457,1,1/15/2011,,,,131499,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Greenberg Traurig,xqqx,xqqx,,Albany,NY,12207,12/9/2010,500.00,,,,,,,X,C00266585,,00026729,COH,155,7618459,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",IND,Greytok,xqqx,John,,Austin,TX,78759,6/30/2009,150.00,Greytok Consulting Group,Consultant,,,,,,,,00026729,COH,13,6040867,0,7/13/2009,,,,117223,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/10/2010,250.00,,,,,,,,,,00026729,COH,126,7618460,1,1/15/2011,,,,106509,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,12/18/2009,500.00,,,,,,,,,,00026729,COH,56,6427739,0,1/7/2010,,,,340488,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Hackney,xqqx,Clint,,Austin,TX,78716,10/10/2010,250.00,Self Employed,,,,,,,,,00026729,COH,74,7618461,1,1/15/2011,,,,90638,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Harden Healthcare PAC,xqqx,xqqx,,Austin,TX,78703,10/10/2010,500.00,,,,,,,,,,00026729,COH,45,7618462,1,1/15/2011,,,,275675,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Heller,xqqx,J. David,,Moreland Hills,OH,44022-6870,7/16/2010,250.00,NRP Group,Developer,,,,,,,,00026729,COH,1,7618463,1,1/15/2011,,,,312843,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Heller,xqqx,J. David,,Moreland Hills,OH,44022-6870,8/6/2009,250.00,NRP Group,Developer,,,,,,,,00026729,COH,8,6427740,0,1/7/2010,,,,312843,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,"1,000.00",,,,,,,,,,00026729,COH,77,7618464,1,1/15/2011,,,,84408,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00026729,COH,41,6427741,0,1/7/2010,,,,84408,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Holmes,xqqx,Ned S.,,Houston,TX,77007,10/14/2009,500.00,Ned Holmes Investments,CEO,,,,,,,,00026729,COH,37,6427742,0,1/7/2010,,,,139468,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Home-PAC,xqqx,xqqx,,Houston,TX,77064,10/17/2010,"1,000.00",,,,,,,,,,00026729,COH,50,7618465,1,1/15/2011,,,,204611,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Homepac of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,10/10/2010,750.00,,,,,,,,,,00026729,COH,76,7618466,1,1/15/2011,,,,204611,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,HouConPac,xqqx,xqqx,,Houston,TX,77292-0843,11/1/2010,500.00,,,,,,,,,,00026729,COH,36,7618467,1,1/15/2011,,,,313131,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Houston Chapter Texas Society of Certified Public Accountants PAC,xqqx,xqqx,,Houston,TX,77027,10/10/2010,"1,000.00",,,,,,,,,,00026729,COH,49,7618468,1,1/15/2011,,,,185974,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,HOUSTON,TX,77009,12/10/2010,"1,000.00",,Political Action Committee,,,,,,,,00026729,COH,109,7618469,1,1/15/2011,,,,107825,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,10/15/2010,250.00,,,,,,,,,,00026729,COH,19,7618470,1,1/15/2011,,,,186007,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/15/2010,"1,000.00",,,,,,,,,,00026729,COH,21,7618471,1,1/15/2011,,,,58385,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Houston Police Retired Officers Association,xqqx,xqqx,,Houston,TX,77252-2288,9/27/2010,500.00,,,,,,,,,,00026729,COH,16,7618472,1,1/15/2011,,,,175725,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,Houston Police Retired Officers Association,xqqx,xqqx,,Houston,TX,77252-2288,10/9/2009,500.00,,,,,,,,,,00026729,COH,24,6427743,0,1/7/2010,,,,175725,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,12/10/2010,500.00,,Political Action Committee,,,,,X,C00271007,,00026729,COH,114,7618473,1,1/15/2011,,,,11040,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Impact,xqqx,xqqx,,Austin,TX,78701,12/9/2010,12.60,,,,,,,,,Sponsor Fundraising Event,00026729,COH,162,7618474,1,1/15/2011,,,,131608,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680-0127,10/9/2009,250.00,,,,,,,,,,00026729,COH,26,6427744,0,1/7/2010,,,,43316,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",ENT,Independent Bankers Association,xqqx,xqqx,,Austin,TX,78701,10/10/2010,"1,000.00",,,,,,,,,,00026729,COH,87,7618475,1,1/15/2011,,,,140992,FALSE
"Elkins, Gary",RCPT,COH,A1,419751,"Elkins, Gary",ENT,Independent Bankers Association,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00026729,COH,10,6040868,0,7/13/2009,,,,140992,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Ingersoll,xqqx,Debbie,,Austin,TX,78730,12/9/2010,250.00,,,,,,,,,In Kind - Email & Fax client for Elkins Fundraiser @ Austin Club.,00026729,COH,160,7618476,1,1/15/2011,,,,187711,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Jackson,xqqx,Stacey,,KATY,TX,77450,11/9/2010,350.00,United Outsourcing,Sales Rep,,,,,,,,00026729,COH,104,7618477,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Johnson,xqqx,David,Mr.,Christiansted,VI,00824,11/10/2010,"1,000.00",Cane Bay Partners,Consultant,,,,,,,,00026729,COH,100,7618478,1,1/15/2011,,,,,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Johnson,xqqx,Robert,,Austin,TX,78701,9/15/2009,"1,000.00",Johnson & Johnson,Owner - Lobbyist,,,,,,,,00026729,COH,21,6427745,0,1/7/2010,,,,88861,FALSE
"Elkins, Gary",RCPT,COH,A1,477288,"Elkins, Gary",IND,Jones,III,Allan,,Cleveland,TN,37364-1015,10/10/2010,500.00,Jones Management,Owner,,,,,,,,00026729,COH,69,7618479,1,1/15/2011,,,,214049,FALSE
"Elkins, Gary",RCPT,COH,A1,434765,"Elkins, Gary",IND,Jones,xqqx,Allan,,Cleveland,TN,37364-1015,11/20/2009,500.00,Jones Management,Owner,,,,,,,,00026729,COH,47,6427746,0,1/7/2010,,,,214049,FALSE
