"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,BEEF PAC The PAC of the Texas Cattle Feeders Assn,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,500.00,,,,,,,,,,00066066,COH,11,7623093,0,1/17/2011,,,,199536,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,benkiser,xqqx,tina,Ms.,houston,TX,77284,4/3/2010,250.00,,,,,,,,,,00066066,COH,79,7157018,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Bennett,xqqx,R.,Mr.,Lubbock,TX,79424,9/28/2010,200.00,,,,,,,,,,00066066,COH,167,7623094,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,bennett,xqqx,r.,Mr.,lubbock,TX,79424,3/16/2010,200.00,,,,,,,,,,00066066,COH,59,7157019,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,bennettt,xqqx,gary,Mr.,lubbock,TX,79490,3/26/2010,500.00,bennett oil & gas,invester/oil and gas,,,,,,,,00066066,COH,31,7157020,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,bennettt,xqqx,r,Mr.,lubbock,TX,79424,1/31/2010,200.00,,,,,,,,,,00066066,COH,43,7156933,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,bentley,xqqx,bradley,Mr.,lubbock,TX,79423,11/17/2009,"5,000.00",50 yard line,manager resturant,,,,,,,meals at public announcement,00066066,COH,77,7156867,2,7/30/2010,,,,657746,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Bentley,xqqx,Bradley,Mr.,Lubbock,TX,79423,11/23/2010,50.00,50 Yard Line,Manager Resturant,,,,,,,Ice & cups for fundraiser,00066066,COH,257,7623095,0,1/17/2011,,,,657746,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,bentley,xqqx,bradley,Mr.,lubbock,TX,79423,1/31/2010,200.00,,,,,,,,,,00066066,COH,40,7156934,1,7/30/2010,,,,657746,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,bhalda,xqqx,hasmukh,Mr.,lubbock,TX,79415,12/31/2009,100.00,,,,,,,,,,00066066,COH,59,7156868,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,bickerstaff,xqqx,cliff,Mr.,amarillo,TX,79109,12/31/2009,100.00,,,,,,,,,,00066066,COH,65,7156869,2,7/30/2010,,,,4833,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,bickerstaff,xqqx,eric,Mr.,lubbock,TX,79416,12/31/2009,250.00,,,,,,,,,,00066066,COH,64,7156870,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,bingham,xqqx,m b,Mr.,lubbock,TX,79423,1/31/2010,100.00,,,,,,,,,,00066066,COH,42,7156935,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/8/2010,7.69,,,,,,,,,Food at fundraising reception,00066066,COH,261,7623096,0,1/17/2011,,,,620954,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,blakely,xqqx,vestal,Mr.,lubbock,TX,79403,1/25/2010,100.00,,,,,,,,,,00066066,COH,9,7156936,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,boyd,xqqx,acie,Ms.,lubbock,TX,79424,4/3/2010,50.00,,,,,,,,,,00066066,COH,1,7157021,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Boyd,xqqx,Rick,Mr.,Lubbock,TX,79423,12/8/2010,100.00,,,,,,,,,,00066066,COH,180,7623097,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brandon,xqqx,Edith,Ms.,Amarillo,TX,79106,11/1/2010,"1,000.00",Retired,Retired,,,,,,,,00066066,COH,46,7623098,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,bridges,xqqx,mary ann,Ms.,slaton,TX,79364,2/18/2010,100.00,,,,,,,,,,00066066,COH,18,7156977,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,brooks,xqqx,joe dee,Mr.,levelland,TX,79336,3/16/2010,"1,000.00",allied trucking,manager,,,,,,,,00066066,COH,40,7157022,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brooks,xqqx,Joe Dee,Mr.,Levelland,TX,79336,12/7/2010,"3,000.00",Allied Trucking,Manager,,,,,,,,00066066,COH,111,7623099,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,brothers,xqqx,jorge,Dr.,lubbock,TX,79423,1/25/2010,100.00,,,,,,,,,,00066066,COH,3,7156937,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Broussard,xqqx,Andre,Dr.,Lubbock,TX,79424,7/7/2010,75.00,,,,,,,,,,00066066,COH,39,7623100,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,brown,xqqx,bobby,Mr.,lubbock,TX,79424,4/3/2010,"1,000.00",transition industries,ceo,,,,,,,,00066066,COH,88,7157023,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Earl,Mr.,Brownfield,TX,79316,12/8/2010,50.00,,,,,,,,,,00066066,COH,61,7623101,0,1/17/2011,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Brown,xqqx,Jimmie,Mr.,Lubbock,TX,79413,4/9/2010,500.00,Monterey Baptist Church,Pastor,,,,,,,,00066066,COH,22,7083769,0,7/15/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Jimmie,Mr.,Lubbock,TX,79413,12/10/2010,100.00,,,,,,,,,,00066066,COH,110,7623102,0,1/17/2011,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,brown,xqqx,jimmie,Mr.,lubbock,TX,79413,2/22/2010,500.00,monterey baptist church,pastor,,,,,,,,00066066,COH,31,7156978,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,brown,xqqx,kittie,Ms.,lubbock,TX,79416,3/26/2010,500.00,,retired,,,,,,,,00066066,COH,45,7157024,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,brown,xqqx,kittie,Mrs.,lubbock,TX,79416,1/25/2010,500.00,,retired,,,,,,,,00066066,COH,4,7156938,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,brown,xqqx,kittie,Mrs.,lubbock,TX,79416,1/31/2010,500.00,,retired,,,,,,,,00066066,COH,45,7156939,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Kittie,Mrs.,Lubbock,TX,79416,11/30/2010,200.00,,,,,,,,,,00066066,COH,126,7623103,0,1/17/2011,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,brown,xqqx,mark,Mr.,lubbock,TX,79424,3/16/2010,500.00,enhanced mortgage,mtg broker,,,,,,,,00066066,COH,49,7157025,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Mark,Mr.,Lubbock,TX,79424,12/7/2010,500.00,Enhanced Mortgage,Mortgage Broker,,,,,,,,00066066,COH,142,7623105,0,1/17/2011,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Mark,Mr.,Lubbock,TX,79424,12/7/2010,500.00,Enhanced Mortgage,Mortgage Broker,,,,,,,,00066066,COH,143,7623104,0,1/17/2011,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,brown,xqqx,mark,Mr.,lubbock,TX,79424,4/3/2010,500.00,enhanced mortgage,mtg broker,,,,,,,,00066066,COH,50,7157026,1,7/30/2010,,,,,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Martha,Mrs.,Lubbock,TX,79424,11/8/2010,150.00,,,,,,,,,,00066066,COH,144,7623106,0,1/17/2011,,,,204507,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Paul,Mr.,Lubbock,TX,79423,11/23/2010,120.00,Covenant Hospital,Doctor,,,,,,,Meat trays for fundraiser,00066066,COH,250,7623107,0,1/17/2011,,,,657774,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Brown,xqqx,Paul,Mr.,Lubbock,TX,79423,12/7/2010,"1,000.00",Covenant Hospital,Doctor,,,,,,,,00066066,COH,159,7623108,0,1/17/2011,,,,657774,TRUE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,brown,xqqx,paul,Mr.,lubbock,TX,79423,11/19/2009,"2,500.00",covenant hospital,doctor,,,,,,,,00066066,COH,16,7156871,2,7/30/2010,,,,657774,TRUE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Bruegel,xqqx,Jon,Mr.,Lubbock,TX,79423,12/7/2010,25.00,,,,,,,,,,00066066,COH,116,7623109,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Bryan,xqqx,Roger,Mr.,Winters,TX,79567,12/8/2010,50.00,,,,,,,,,,00066066,COH,62,7623110,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,burgess,xqqx,bon,Mr.,naples,FL,34119,11/19/2009,"2,000.00",,retired,,,,,,,,00066066,COH,18,7156872,2,7/30/2010,,,,659245,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,burley,xqqx,owen,Mr.,lubbock,TX,79423,3/16/2010,30.00,,,,,,,,,,00066066,COH,10,7157027,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Butterfield,xqqx,Sheila,Mrs.,Lubbock,TX,79423,11/27/2010,25.00,,,,,,,,,,00066066,COH,187,7623111,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Byrne,xqqx,Joseph,Mr.,Lubbock,TX,79416,11/29/2010,100.00,,,,,,,,,,00066066,COH,118,7623112,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Calfin,xqqx,Mike,Mr.,Lubbock,TX,79408,12/10/2010,100.00,,,,,,,,,,00066066,COH,153,7623113,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,calloway,xqqx,jack,Mr.,lubbock,TX,79407,1/31/2010,100.00,,,,,,,,,,00066066,COH,33,7156940,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Calmes,xqqx,Michael,Mr.,Lubbock,TX,79424,12/7/2010,250.00,,,,,,,,,,00066066,COH,149,7623114,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,calmes,xqqx,michael,Mr.,lubbock,TX,79424,1/31/2010,250.00,,,,,,,,,,00066066,COH,44,7156941,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,calmes,xqqx,michael,Mr.,lubbock,TX,79424,3/26/2010,250.00,,,,,,,,,,00066066,COH,81,7157028,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cambell,xqqx,randy,Mr.,lubbock,TX,79423,4/3/2010,"1,000.00",campbell properties,property manager,,,,,,,,00066066,COH,62,7157029,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cameron,xqqx,todd,Mr.,colleyville,TX,76034,3/10/2010,100.00,,,,,,,,,,00066066,COH,111,7157030,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,campbell,xqqx,chester,Mr.,lubbock,TX,79452,1/25/2010,100.00,,,,,,,,,,00066066,COH,5,7156942,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,campbell,xqqx,chester,Mr.,lubbock,TX,79452,4/3/2010,200.00,,property manager,,,,,,,,00066066,COH,13,7157031,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,campbell,xqqx,randy,Mr.,lubbock,TX,79423,11/19/2009,"1,500.00",campbell properties,property manager,,,,,,,,00066066,COH,19,7156873,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Campbell,xqqx,Randy,Mr.,Lubbock,TX,79423,12/7/2010,"1,000.00",Campbell Properties,Property Manager,,,,,,,,00066066,COH,172,7623115,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,campbell,xqqx,rh,Mr.,lubbock,TX,79423,3/16/2010,50.00,,,,,,,,,,00066066,COH,58,7157032,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,campell,xqqx,randy,Mr.,lubbock,TX,79423,2/18/2010,"1,000.00",campbell properties,property manager,,,,,,,,00066066,COH,21,7156979,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",ENT,camper coaches,xqqx,xqqx,,lubbock,TX,79423,2/18/2010,250.00,,,,,,,,,,00066066,COH,11,7156980,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",ENT,camper coaches,xqqx,xqqx,,lubbock,TX,79423,3/16/2010,"1,000.00",camper coaches,bryan miles,,,,,,,,00066066,COH,12,7157033,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Carl Isett Campaign,xqqx,xqqx,,Lubbock,TX,79493,12/10/2010,"1,500.00",,,,,,,,,,00066066,COH,247,7623116,0,1/17/2011,,,,16623,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Caro,xqqx,Frank,Mr.,Lubbock,TX,79414,12/2/2010,25.00,,,,,,,,,,00066066,COH,155,7623117,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,caro,xqqx,frank,Mr.,lubbock,TX,79414,12/31/2009,50.00,,,,,,,,,,00066066,COH,61,7156874,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cartwright,xqqx,mike,Mr.,lubbock,TX,79403,3/16/2010,200.00,,,,,,,,,,00066066,COH,53,7157034,1,7/30/2010,,,,9167,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Caswell,xqqx,Fred,Mr.,Levelland,TX,79336-9353,12/7/2010,20.00,,,,,,,,,,00066066,COH,52,7623118,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,cates,xqqx,jd,Mr.,amarillo,TX,79108,3/20/2010,50.00,,,,,,,,,,00066066,COH,34,7157035,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Charles and Leticia Tepper Family Trust,xqqx,xqqx,,Lubbock,TX,79423,11/27/2010,50.00,,,,,,,,,,00066066,COH,17,7623119,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459459,"Perry, Charles L.",IND,chauncey,xqqx,james,Mr.,lubbock,TX,79424,1/25/2010,100.00,,,,,,,,,,00066066,COH,30,7156943,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Cherry,xqqx,Susan,Mrs.,Lubbock,TX,79423,4/19/2010,25.00,,,,,,,,,,00066066,COH,36,7083770,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,500.00,,,,,,,,,,00066066,COH,18,7623120,0,1/17/2011,,,,179608,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,chisum,xqqx,melvin,Mr.,lubbock,TX,79363,12/7/2009,100.00,,,,,,,,,,00066066,COH,38,7156875,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Christensen,xqqx,Tye,Mr.,Lubbock,TX,79424,12/7/2010,100.00,,,,,,,,,,00066066,COH,236,7623121,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Christian,xqqx,Vick,Mr.,Farwell,TX,79325,12/8/2010,50.00,,,,,,,,,,00066066,COH,63,7623122,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Church,xqqx,Dean,Mr.,Lubbock,TX,79423,9/3/2010,50.00,,,,,,,,,,00066066,COH,33,7623123,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",ENT,Citizens United Political Victory Fund,xqqx,xqqx,,Washington,DC,20003,4/9/2010,500.00,,,,,,,X,C00295527,,00066066,COH,5,7083771,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Clark,xqqx,D.,Mr.,Lubbock,TX,79493,12/7/2010,25.00,,,,,,,,,,00066066,COH,26,7623124,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459461,"Perry, Charles L.",IND,clark,xqqx,d.,Mr.,lubbock,TX,79493,3/26/2010,25.00,,,,,,,,,,00066066,COH,17,7157036,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Clark,xqqx,D. K.,Mr.,Lubbock,TX,79424,12/7/2010,25.00,,,,,,,,,,00066066,COH,27,7623125,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Clark,xqqx,Kyle,Mr.,Lubbock,TX,79423-3713,11/16/2010,100.00,,,,,,,,,,00066066,COH,127,7623126,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Clements,xqqx,William,Mr.,Levelland,TX,79336,10/12/2010,400.00,,,,,,,,,,00066066,COH,242,7623127,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Clemmons,xqqx,Jason,Mr.,Lubbock,TX,79424,7/7/2010,200.00,,,,,,,,,,00066066,COH,99,7623128,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Cline,xqqx,Gay,Ms.,Lubboxk,TX,79413,4/9/2010,100.00,,,,,,,,,,00066066,COH,14,7083772,0,7/15/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,cobb,xqqx,gary,Mr.,lubbock,TX,79424,12/18/2009,100.00,,,,,,,,,,00066066,COH,51,7156876,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459460,"Perry, Charles L.",IND,cochran,xqqx,bradley,Mr.,lubbock,TX,79323,2/8/2010,200.00,,,,,,,,,,00066066,COH,2,7156981,1,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Cochran,xqqx,Bradley,Mr.,Lubbock,TX,79323,11/30/2010,250.00,,,,,,,,,,00066066,COH,13,7623129,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,459458,"Perry, Charles L.",IND,cole,xqqx,doyle,Mr.,lubbock,TX,79424,11/19/2009,500.00,,retired,,,,,,,,00066066,COH,14,7156877,2,7/30/2010,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Cole,xqqx,Doyle,Mr.,Lubbock,TX,79424,12/2/2010,300.00,,Retired,,,,,,,,00066066,COH,38,7623130,0,1/17/2011,,,,,FALSE
"Perry, Charles",RCPT,COH,A1,477638,"Perry, Charles L.",IND,Collier,xqqx,W.R.,Mr.,Lubbock,TX,79416,12/7/2010,500.00,American State Bank,President/Banker,,,,,,,,00066066,COH,240,7623131,0,1/17/2011,,,,290875,FALSE
"Perry, Charles",RCPT,COH,A1,458509,"Perry, Charles L.",IND,Combs,xqqx,Margaret,Ms.,Lake Isabella,CA,93240,4/6/2010,50.00,,,,,,,,,,00066066,COH,28,7083773,0,7/15/2010,,,,,FALSE
