"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Allen,xqqx,William,,Whitney,TX,76692,12/7/2010,100.00,,,,,,,,,,00062137,COH,311,7669934,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/2/2010,"1,000.00",,,,,,,,,,00062137,COH,327,7669935,0,1/18/2011,,,,274432,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Almy,xqqx,Buddy,,Granbury,TX,76048,6/1/2010,50.00,,,,,,,,,,00062137,COH,169,6899607,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Altria PAC,xqqx,xqqx,,Washington,DC,20001,9/24/2010,"1,000.00",,,,,,,X,C00089136,,00062137,COH,320,7669936,0,1/18/2011,,,,274435,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,American Pharmacy Inc  GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,9/16/2010,"1,000.00",,,,,,,,,,00062137,COH,163,7669937,0,1/18/2011,,,,274442,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Andrews,xqqx,Leta,,Granbury,TX,76049,8/23/2010,100.00,,,,,,,,,,00062137,COH,82,7669938,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Andrews,xqqx,Leta,,Granbury,TX,76049,4/16/2010,50.00,,,,,,,,,,00062137,COH,65,6827000,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Andrews,xqqx,Vicki,,Willow Park,TX,76087,4/28/2010,25.00,,,,,,,,,,00062137,COH,261,6827001,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Andris,xqqx,Patricia,,Granbury,TX,76049,4/16/2010,25.00,,,,,,,,,,00062137,COH,213,6827002,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Apple,xqqx,Kenneth,,Granbury,TX,76049,4/27/2010,25.00,,,,,,,,,,00062137,COH,150,6827003,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Archbold,xqqx,Peter,,Richardson,TX,75080,4/20/2010,50.00,,,,,,,,,,00062137,COH,180,6827004,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Archer,xqqx,Albert,,Cleburne,TX,76033,5/24/2010,500.00,Walls Industries Inc,Consultant,,,,,,,,00062137,COH,127,6899608,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Armstrong,xqqx,Jeanne,,Ennis,TX,75119,6/2/2010,50.00,,,,,,,,,,00062137,COH,184,6899609,0,6/14/2010,,,,,TRUE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Ash Grove Cement CEMPAC,xqqx,xqqx,,Shawnee Mission,KS,66225,10/12/2010,"1,000.00",,,,,,,X,C00102517,,00062137,COH,268,7669939,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"5,000.00",,,,,,,,,,00062137,COH,153,7669940,0,1/18/2011,,,,162566,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,9/16/2010,"1,000.00",,,,,,,X,C00381954,,00062137,COH,36,7669941,0,1/18/2011,,,,103911,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Averitt,xqqx,Kip,,Waco,TX,76702,9/6/2010,"5,000.00",Self Employed,Lobbyist,,,,,,,,00062137,COH,177,7669942,0,1/18/2011,,,,22714,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Baggett,xqqx,Charles,,Copperas Cove,TX,76522,12/2/2010,150.00,,,,,,,,,,00062137,COH,297,7669943,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Baird,xqqx,Bette,,Ferris,TX,75125,6/18/2010,50.00,,,,,,,,,,00062137,COH,54,7043637,0,7/15/2010,,,,292769,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Baird,xqqx,Bette,,Ferris,TX,75125,6/2/2010,50.00,,,,,,,,,,00062137,COH,187,6899611,0,6/14/2010,,,,292769,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Baird,xqqx,Bette,,Ferris,TX,75125,5/11/2010,100.00,,,,,,,,,,00062137,COH,51,6899610,0,6/14/2010,,,,292769,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Baird,xqqx,Nelson,,Ferris,TX,75125,8/16/2010,50.00,,,,,,,,,,00062137,COH,347,7669944,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Baker,xqqx,Brita,,Waco,TX,76708,6/15/2010,25.00,,,,,,,,,,00062137,COH,17,7043638,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Baker,xqqx,Clynice,,Granbury,TX,76049,4/20/2010,20.00,,,,,,,,,,00062137,COH,104,6827005,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Baker,xqqx,Janet,,Nemo,TX,76070,4/26/2010,25.00,,,,,,,,,,00062137,COH,148,6827006,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Baker,xqqx,Sally,,Granbury,TX,76049,5/20/2010,50.00,,,,,,,,,,00062137,COH,104,6899612,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Baker,xqqx,Sally,Ms,Granbury,TX,76049,3/24/2010,50.00,,,,,,,,,,00062137,COH,13,6827007,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Baker,xqqx,Sally,,Granbury,TX,76049,8/16/2010,50.00,,,,,,,,,,00062137,COH,68,7669945,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Baker,xqqx,W. Thane,,Granbury,TX,76049,4/15/2010,50.00,,,,,,,,,,00062137,COH,78,6827008,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Bales,xqqx,Daly,,Granbury,TX,76049,6/16/2010,150.00,,,,,,,,,,00062137,COH,28,7043639,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bales,Jr,Daly,,Granbury,TX,76049,5/7/2010,100.00,,,,,,,,,,00062137,COH,38,6899613,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bales,Jr,Daly,,Granbury,TX,76049,10/12/2010,250.00,,,,,,,,,,00062137,COH,248,7669946,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Ball,xqqx,W.E.,,Telephone,TX,75488,6/17/2010,"1,500.00",Outreach Health Services,Chairman of the Board/CEO,,,,,,,,00062137,COH,49,7043640,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bannon,xqqx,Diane,,Fort Worth,TX,76123,4/21/2010,30.00,,,,,,,,,,00062137,COH,111,6827009,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Barnes,xqqx,James L.,Dr,Waxahachie,TX,75165,3/18/2010,100.00,,,,,,,,,,00062137,COH,20,6827010,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Barnes,xqqx,Robert,,Granbury,TX,76049,10/12/2010,"2,500.00",Self Employed,Investments and Restaurants,,,,,,,,00062137,COH,340,7669947,0,1/18/2011,,,,628710,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Barton,xqqx,David,,Aledo,TX,79247,4/20/2010,"1,000.00",Self Employed,Speaker,,,,,,,,00062137,COH,178,6827012,0,4/30/2010,,,,175643,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Barton,xqqx,David,,Aledo,TX,76008,4/29/2010,54.00,Self Employed,Speaker,,,,,,,Advertising email to potential voters,00062137,COH,295,6899614,0,6/14/2010,,,,175643,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Barton,xqqx,David,,Aledo,TX,76008,6/5/2010,500.00,Self Employed,Speaker,,,,,,,,00062137,COH,205,6899615,0,6/14/2010,,,,175643,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Barton,xqqx,David,,Aledo,TX,79247,4/20/2010,360.00,Self Employed,Speaker,,,,,,,Advertising email to potential voters,00062137,COH,265,6827011,0,4/30/2010,,,,175643,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Barton,xqqx,Grady,,Aledo,TX,76008,10/8/2010,100.00,,,,,,,,,,00062137,COH,222,7669948,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bass,xqqx,John,,Whitney,TX,76692,4/28/2010,100.00,,,,,,,,,,00062137,COH,214,6827013,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bass,xqqx,John,,Whitney,TX,76692,5/11/2010,100.00,,,,,,,,,,00062137,COH,50,6899616,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Batchler,xqqx,William,,Ferris,TX,75125,5/28/2010,25.00,,,,,,,,,,00062137,COH,159,6899617,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bates,xqqx,Sharon,,Burleson,TX,76028,4/20/2010,25.00,,,,,,,,,,00062137,COH,179,6827014,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bates,xqqx,Sharon,,Burleson,TX,76028,5/28/2010,25.00,,,,,,,,,,00062137,COH,158,6899618,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beavers,xqqx,Gaylan,,McGregor,TX,76657,9/14/2010,500.00,Tejas Logistics,Warehouse and Trucking,,,,,,,,00062137,COH,49,7669949,0,1/18/2011,,,,22723,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beavers,xqqx,R.H.,,Cleburne,TX,76031,12/7/2010,50.00,,,,,,,,,,00062137,COH,313,7669950,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beck,xqqx,Marva,,Centerville,TX,75833,9/12/2010,150.00,,,,,,,,,,00062137,COH,273,7669951,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Beebe,xqqx,Susie,,Clifton,TX,76634,5/28/2010,174.00,,,,,,,,,Campaign fliers,00062137,COH,296,6899619,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beebe,xqqx,Susie Jo,,Clifton,TX,76634,8/16/2010,50.00,,,,,,,,,,00062137,COH,54,7669952,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,"1,000.00",,,,,,,,,,00062137,COH,338,7669953,0,1/18/2011,,,,199536,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beeman,xqqx,Elaine,,Granbury,TX,76048,10/5/2010,"1,000.00",Retired,Retired,,,,,,,,00062137,COH,226,7669954,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Beene,xqqx,Jeffrey,,Hewitt,TX,76643,6/5/2010,25.00,,,,,,,,,,00062137,COH,283,6899620,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,00062137,COH,157,7669955,0,1/18/2011,,,,81747,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Beeson,xqqx,Don,,Keene,TX,76059,5/5/2010,100.00,,,,,,,,,,00062137,COH,31,6899621,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bell,xqqx,Barbara,,Granbury,TX,76049,4/22/2010,20.00,,,,,,,,,,00062137,COH,128,6827015,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bell,xqqx,Lou,,Granbury,TX,76049,5/24/2010,100.00,,,,,,,,,,00062137,COH,130,6899622,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bell,xqqx,Lou,,Granbury,TX,76049,4/17/2010,100.00,,,,,,,,,,00062137,COH,215,6827016,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bell,xqqx,Sandra,,Granbury,TX,76049,8/16/2010,100.00,,,,,,,,,,00062137,COH,67,7669956,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bell,xqqx,Sandra,,Granbury,TX,76049,10/1/2010,100.00,,,,,,,,,,00062137,COH,231,7669957,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bellamy,xqqx,Carrie,,Granbury,TX,76048,9/28/2010,25.00,,,,,,,,,,00062137,COH,187,7669958,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bellamy,xqqx,Carrie,,Red Oak,TX,75154,6/5/2010,50.00,,,,,,,,,,00062137,COH,245,6899623,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Benke,xqqx,Tom,,Cleburne,TX,76033,5/27/2010,25.00,,,,,,,,,,00062137,COH,145,6899624,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Benkiser,xqqx,Tina,,Houston,TX,77284,6/18/2010,200.00,,,,,,,,,,00062137,COH,62,7043641,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bennett,xqqx,Elaine,,Burleson,TX,76097,4/8/2010,20.00,,,,,,,,,,00062137,COH,216,6827017,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bennett,xqqx,Robert,,Granbury,TX,76048-6398,4/23/2010,25.00,,,,,,,,,,00062137,COH,133,6827018,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bergeman,xqqx,Pat,,Granbury,TX,76049,4/16/2010,100.00,,,,,,,,,,00062137,COH,36,6827019,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bergeman,xqqx,Pat,,Granbury,TX,76049,6/7/2010,200.00,Retired,Retired,,,,,,,,00062137,COH,267,6899625,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Berry,xqqx,Steve,,Granbury,TX,76049,5/22/2010,200.00,Hood County Texas,County Commissioner,,,,,,,,00062137,COH,118,6899626,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bertheau,M.D.,J.H.,Dr,Lake Jackson,TX,77566,4/22/2010,250.00,,,,,,,,,,00062137,COH,127,6827020,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Bezant,xqqx,Bryce,,Granbury,TX,76049,4/5/2010,250.00,,,,,,,,,,00062137,COH,217,6827021,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bezant,xqqx,Bryce,,Granbury,TX,76049,9/24/2010,250.00,,,,,,,,,,00062137,COH,126,7669959,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Binder,xqqx,Gale,,Weatherford,TX,76088,6/22/2010,25.00,,,,,,,,,,00062137,COH,81,7043642,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Birdwell,xqqx,John,,Granbury,TX,76048,5/21/2010,250.00,Lockheed Martin,Engineer,,,,,,,,00062137,COH,114,6899627,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Birdwell,Jr,John,,Granbury,TX,76048,9/29/2010,250.00,Lockheed Martin,Engineer,,,,,,,,00062137,COH,232,7669960,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Birdwell,xqqx,Nell,,Balch Springs,TX,75180,4/13/2010,100.00,,,,,,,,,,00062137,COH,69,6827022,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Birdwell,xqqx,Nell,,Balch Springs,TX,75180,8/16/2010,200.00,,,,,,,,,,00062137,COH,74,7669961,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bise,xqqx,Kristi,,Glen Rose,TX,76043,7/9/2010,25.00,,,,,,,,,,00062137,COH,78,7669962,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Black,xqqx,Betty,,Cleburne,TX,76033,5/24/2010,50.00,,,,,,,,,,00062137,COH,132,6899628,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Black,xqqx,Betty,,Cleburne,TX,76033,6/19/2010,50.00,,,,,,,,,,00062137,COH,74,7043643,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Blackmon,xqqx,William,,Ennis,TX,75119,6/2/2010,100.00,,,,,,,,,,00062137,COH,186,6899629,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,00062137,COH,138,7669963,0,1/18/2011,,,,620954,FALSE
"Birdwell, Brian",RCPT,COH,A1,450496,"Birdwell, Brian D.",IND,Blackwell,xqqx,Terry,,Alvin,TX,77511,4/22/2010,25.00,,,,,,,,,,00062137,COH,168,6827023,0,4/30/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bleck,xqqx,F.L.,,Granbury,TX,76048,9/23/2010,150.00,,,,,,,,,,00062137,COH,121,7669964,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bleck,xqqx,F.L.,,Granbury,TX,76048,8/16/2010,50.00,,,,,,,,,,00062137,COH,71,7669965,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bleck,xqqx,Fred,,Granbury,TX,76048,6/1/2010,100.00,,,,,,,,,,00062137,COH,170,6899631,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bleck,xqqx,Fred,,Granbury,TX,76048,5/11/2010,50.00,,,,,,,,,,00062137,COH,56,6899630,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bleck,xqqx,Mary,,Granbury,TX,76048,5/14/2010,30.00,,,,,,,,,,00062137,COH,72,6899632,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Blevins,xqqx,Michael,,Granbury,TX,76049,9/23/2010,500.00,Luminant,Executive Vice President,,,,,,,,00062137,COH,257,7669966,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Blocker,xqqx,Trey,,Austin,TX,78768,11/22/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00062137,COH,267,7669967,0,1/18/2011,,,,654703,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Blue,xqqx,J. Charlie,,Clifton,TX,76634,9/21/2010,500.00,Self Employed,Rancher,,,,,,,,00062137,COH,108,7669968,0,1/18/2011,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Blue,xqqx,J. Charlie,,Clifton,TX,76634,6/1/2010,500.00,Self Employed,Rancher,,,,,,,,00062137,COH,248,6899633,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,9/20/2010,"1,000.00",,,,,,,,,,00062137,COH,227,7669969,0,1/18/2011,,,,132097,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Boggs,xqqx,C.L.,,Granbury,TX,76049,5/21/2010,250.00,Retired,Retired,,,,,,,,00062137,COH,115,6899634,0,6/14/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Boggs,xqqx,Shelly,,Cleburne,TX,76033,6/18/2010,15.00,,,,,,,,,,00062137,COH,58,7043644,0,7/15/2010,,,,,FALSE
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Bolfing,xqqx,Gerald W.,,Waco,TX,76708,6/4/2010,250.00,Retired,Retired,,,,,,,,00062137,COH,208,6899635,0,6/14/2010,,,,,FALSE
