"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Grant,xqqx,James,Mr.,Ennis,TX,75119,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,12,6678415,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Grimes,xqqx,Windi,Ms.,Houston,TX,77096,3/2/2010,500.00,Self Employed,Investor,NA,,,,,,,00032466,JCOH,9,6964200,0,7/11/2010,,,,278137,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Hackett,xqqx,James,Mr.,Houston,TX,77019,3/11/2010,"2,500.00",Anadarko,Energy,Chairman and CEO,,,,,,,00032466,JCOH,20,6964201,0,7/11/2010,,,,23497,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Hines,xqqx,John,Mr.,Ennis,TX,75119,2/2/2010,400.00,Young Johnson and Hines,Attorney,Partner,,,,,,,00032466,JCOH,4,6678416,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Hobson,xqqx,Gene,Mrs.,Bryan,TX,77802,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,1,6678417,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Hobson,xqqx,Wanda,Ms.,Bryan,TX,77802,3/9/2010,100.00,Retired,Retired,NA,,,,,,,00032466,JCOH,15,6964202,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Jackson,xqqx,John,Mr.,Powell,TX,75153,2/11/2010,100.00,Self,Attorney,Self,,,,,,,00032466,JCOH,42,6678418,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Johnson,xqqx,Lee,Mr.,Ennis,TX,75119,2/2/2010,250.00,Young Johnson and Hines,Attorney,Partner,,,,,,,00032466,JCOH,23,6678419,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Kinder,xqqx,Nancy,Ms.,Houston,TX,77019,2/17/2010,"1,000.00",Kinder Foundation,Charitable,President,,,,,,,00032466,JCOH,55,6678420,0,2/22/2010,,,,656967,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Knize,xqqx,Evelyn,Ms.,Ennis,TX,75119,2/2/2010,100.00,Waxahachie ISD,Educator,Special Ed Director,,,,,,,00032466,JCOH,13,6678421,0,2/22/2010,,,,655546,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,2/5/2010,500.00,,,,,,,,,,00032466,JCOH,30,6678422,0,2/22/2010,,,,95486,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Mallios,xqqx,John,Mr.,Waxahachie,TX,75165,2/5/2010,500.00,Mallios and Associates,Attorney,Partner,,,,,,,00032466,JCOH,24,6678423,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Marett,xqqx,Don,Mr.,Corsicana,TX,75110,2/11/2010,250.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,48,6678424,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Mash,xqqx,Toby,Mr.,Ennis,TX,75119,2/2/2010,200.00,McCarty Wilson and Mash,Attorney,Partner,,,,,,,00032466,JCOH,9,6678425,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Massengill,xqqx,Ross,Mr.,Ennis,TX,75120,2/2/2010,250.00,Self,Attorney,Attorney,,,,,,,00032466,JCOH,20,6678426,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,McCarty,xqqx,Jerry,Mr.,Ennis,TX,75120,2/2/2010,200.00,Victron Energy,Attorney,General Counsel,,,,,,,00032466,JCOH,15,6678427,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,McKeown,xqqx,Chris,Mr.,Corsicana,TX,75110,3/9/2010,200.00,Self Employed,Investor,NA,,,,,,,00032466,JCOH,17,6964203,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,McLeroy,xqqx,Thomas,Mr.,Center,TX,75935,2/19/2010,200.00,Self,Attorney,Attorney,,,,,,,00032466,JCOH,58,6678428,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,3/16/2010,"5,000.00",Political Action Committee,NA,NA,,,,,,,00032466,JCOH,30,6964204,0,7/11/2010,,,,653593,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Montgomery,xqqx,Michael,Mr.,Ennis,TX,75119,2/2/2010,100.00,First State bank,Banker,President,,,,,,,00032466,JCOH,18,6678429,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Montgomery,xqqx,Monty,Mr.,Waco,TX,76705,2/2/2010,100.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,3,6678430,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Morgan,xqqx,Douglas,Mr.,Houston,TX,77024,2/2/2010,200.00,Revelation Energy,Natural Gas,President,,,,,,,00032466,JCOH,2,6678431,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Myers,xqqx,Kelly,Mr.,Corsicana,TX,75110,2/19/2010,250.00,Self,Attorney,Attorney,,,,,,,00032466,JCOH,59,6678432,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Naman Howell Smith & Lee PLLC,xqqx,xqqx,,waco,TX,76703,3/9/2010,500.00,Law Firm,Law Firm,NA,,,,,,,00032466,JCOH,16,6964205,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Naman Howell Smith & Lee PLLC,xqqx,xqqx,,Waco,TX,76703,4/12/2010,"1,000.00",Law Firm,Law Firm,NA,,,,,,,00032466,JCOH,28,6964206,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Nelson,xqqx,Wayne,Mr.,Corsicana,TX,75110,2/2/2010,"1,000.00",Nelson Putman,Propane Distributor,Owner,,,,,,,00032466,JCOH,16,6678433,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Newsom,xqqx,Phil,Mr.,Ennis,TX,75119,2/26/2010,150.00,Commercial State Bank,Banker,President,,,,,,,00032466,JCOH,5,6964207,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Nichols,xqqx,Jerold,Mr.,Ennis,TX,75119,2/2/2010,150.00,Angiel Electric,Electrical Contactor,Manager,,,,,,,00032466,JCOH,17,6678434,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Novy,xqqx,Adolph,Mr.,Ennis,TX,75119,2/5/2010,100.00,Adolph's Litho Movers,Mover,President,,,,,,,00032466,JCOH,25,6678435,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Nyquist,xqqx,David,Mr.,Corsicana,TX,75151,2/11/2010,100.00,LPL Financial,Financial Advisor,Owner,,,,,,,00032466,JCOH,40,6678436,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201,2/26/2010,"2,500.00",Self Employed,Philanthropist,NA,,,,,,,00032466,JCOH,6,6964208,0,7/11/2010,,,,184283,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Pfizer Inc PAC,xqqx,xqqx,,New York,NY,10017,6/7/2010,"1,000.00",Political Action Committee,NA,NA,,,,X,C00016683,,00032466,JCOH,31,6964209,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Pochobradsky,xqqx,Victor,Mr.,Ennis,TX,75119,2/2/2010,200.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,7,6678437,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Political Action Committee of Winstead Inc,xqqx,xqqx,,Dallas,TX,75270,4/12/2010,"1,500.00",Political Action Committee,NA,NA,,,,,,,00032466,JCOH,27,6964210,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ralston,xqqx,David,Mr.,Corsicana,TX,75151,2/16/2010,100.00,Self,Attorney,Self,,,,,,,00032466,JCOH,47,6678438,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,2/17/2010,"2,000.00",Rutherford Oil Corporation,Oil and Gas,Owner,,,,,,,00032466,JCOH,56,6678439,0,2/22/2010,,,,199961,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Sewell,xqqx,Carl,Mr.,Dallas,TX,75220,3/11/2010,"1,000.00",Sewell Automotive Companies,Automobile Dealer,Chairman,,,,,,,00032466,JCOH,22,6964211,0,7/11/2010,,,,52083,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,3/11/2010,"2,500.00",Contran,Entrepreneur,CEO,,,,,,,00032466,JCOH,21,6964212,0,7/11/2010,,,,224429,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Smith,xqqx,Jack,Mr.,Corsicana,TX,75110,2/11/2010,100.00,Self,Attorney,Self,,,,,,,00032466,JCOH,38,6678440,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Smith,xqqx,Jim,Mr.,Houston,TX,77056,3/2/2010,500.00,Self Employed,Real Estate,NA,,,,,,,00032466,JCOH,14,6964213,0,7/11/2010,,,,7501,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stewart,xqqx,Tom,Mr.,Corsicana,TX,75110,3/1/2010,250.00,Inmar Inc.,Logistics,Manager,,,,,,,00032466,JCOH,25,6964214,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stout,xqqx,Don,Mr.,Ennis,TX,75119,2/26/2010,500.00,Colvin and Stout,Attorney,Attorney,,,,,,,00032466,JCOH,3,6964215,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stroube,xqqx,Steve,Mr.,Corsicana,TX,75110,3/9/2010,200.00,East Garrett Water Supply,Oil and Gas,Owner,,,,,,,00032466,JCOH,18,6964216,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,T exas Freedom Fund Joe Barton Honorary Chairman,xqqx,xqqx,,Alexandria,VA,22301,2/16/2010,"1,000.00",,,,,,,X,C00340661,,00032466,JCOH,49,6678441,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Taylor,xqqx,Ben,Mr.,Dallas,TX,75201,2/5/2010,250.00,fulbright & Jaworski,Attorney,Partner,,,,,,,00032466,JCOH,27,6678442,0,2/22/2010,,,,139076,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032466,JCOH,26,6678443,0,2/22/2010,,,,161944,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,166.67,Political Action Committee,NA,NA,,,,,,expense for press release distribution,00032466,JCOH,35,6964217,0,7/11/2010,,,,106678,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,2/17/2010,"5,000.00",,,,,,,,,,00032466,JCOH,50,6678444,0,2/22/2010,,,,106678,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,5/7/2010,679.89,Political Action Committee,NA,NA,,,,,,Reception Expense,00032466,JCOH,34,6964219,0,7/11/2010,,,,38270,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,2/11/2010,"1,900.00",,,,,,,,,,00032466,JCOH,35,6678446,0,2/22/2010,,,,38270,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,500.00",,,,,,,,,,00032466,JCOH,29,6678445,0,2/22/2010,,,,38270,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,725.72,Political Action Committee,NA,NA,,,,,,Printing expense for cards,00032466,JCOH,33,6964218,0,7/11/2010,,,,38270,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,THSC PAC,xqqx,xqqx,,Lubbock,TX,79493,2/22/2010,"1,813.33",Political Action Committee,NA,NA,,,,,,Mailing Expense for Direct Mail,00032466,JCOH,32,6964220,0,7/11/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Underwood,xqqx,David,Mr.,Houston,TX,77010,2/17/2010,"1,000.00",Fellciana Corporation,Oil and Gas Producer,Principal,,,,,,,00032466,JCOH,53,6678447,0,2/22/2010,,,,138189,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ventura,xqqx,Sam,Mr.,Ennis,TX,75119,2/8/2010,250.00,Retired,Retired,Retired,,,,,,,00032466,JCOH,31,6678448,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,2/17/2010,"1,000.00",Weekley Properties,Developer,President,,,,,,,00032466,JCOH,57,6678449,0,2/22/2010,,,,3994,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Wester,xqqx,Jerry,Mr.,Palmer,TX,75152,2/2/2010,200.00,Wester Insurance,Insurance Agent,Owner,,,,,,,00032466,JCOH,6,6678450,0,2/22/2010,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),477253,"Scoggins, Roy A.  Jr. 'Al'",IND,Willett,xqqx,Jason,Mr.,Waxahachie,TX,75165,7/29/2010,"1,000.00",Wray and Willett,Attorney,Partner,None,None,None,,,,00032466,JCOH,1,7618133,0,1/15/2011,,,,,FALSE
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Wilson,xqqx,Glen,Mr.,Ennis,TX,75120,2/2/2010,100.00,Wilson yeldell and co.,CPA,Partner,,,,,,,00032466,JCOH,21,6678451,0,2/22/2010,,,,,FALSE
