"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Electric Deliver PAC of Oncor,xqqx,xqqx,,Dallas,TX,75201,9/14/2009,"1,500.00",,,,,,,,,,00019919,COH,21,6446778,0,1/12/2010,,,,72639,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/28/2010,"1,000.00",,,,,,,X,C00082792,,00019919,COH,66,7637143,0,1/18/2011,,,,39737,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ENergy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,9/15/2010,750.00,,,,,,,,,,00019919,COH,26,7637144,0,1/18/2011,,,,653399,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,ENergy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00019919,COH,8,6446779,0,1/12/2010,,,,653399,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ENergy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,9/29/2010,"1,000.00",,,,,,,,,,00019919,COH,42,7637145,0,1/18/2011,,,,653399,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ENergy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/11/2010,500.00,,,,,,,,,,00019919,COH,109,7637146,0,1/18/2011,,,,622810,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,9/24/2009,500.00,,,,,,,,,,00019919,COH,28,6446780,0,1/12/2010,,,,239129,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Exxon Mobile Corporation PAC,xqqx,xqqx,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00019919,COH,2,6446781,0,1/12/2010,,,,16636,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Exxon Mobile Corporation PAC,xqqx,xqqx,,Irving,TX,75039-2298,10/26/2010,750.00,,,,,,,,,,00019919,COH,57,7637147,0,1/18/2011,,,,16636,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Foundation Appraisers Coalition of Texas PAC,xqqx,xqqx,,Austin,TX,78720,12/10/2010,500.00,,,,,,,,,,00019919,COH,98,7637148,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Frac Tech Services,xqqx,xqqx,,Cisco,TX,76437,12/10/2010,"2,500.00",,,,,,,,,,00019919,COH,102,7637149,0,1/18/2011,,,,659451,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Friends of The University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,500.00,,,,,,,,,,00019919,COH,85,7637150,0,1/18/2011,,,,93478,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500.00,,,,,,,,,,00019919,COH,77,7637151,0,1/18/2011,,,,234311,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/18/2009,500.00,,,,,,,,,,00019919,COH,1,6446782,0,1/12/2010,,,,106509,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/10/2010,250.00,,,,,,,,,,00019919,COH,112,7637152,0,1/18/2011,,,,106509,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Hall,xqqx,Gene,Mr,Pampa,TX,79066,12/21/2010,100.00,,,,,,,,,,00019919,COH,4,7545562,0,12/21/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Hall,xqqx,James,Dr.,Richmone,TX,77469,9/15/2010,"2,500.00",Pampa Regional Medical Center,Doctor,,,,,,,,00019919,COH,29,7637153,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Hartline,xqqx,Rina,Mrs.,Austin,TX,78735,11/9/2009,200.00,,,,,,,,,,00019919,COH,10,6446783,0,1/12/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"1,000.00",,,,,,,,,,00019919,COH,26,6446784,0,1/12/2010,,,,84408,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Holt,xqqx,David F.,Mr.,Snyder,TX,79550-0097,9/14/2009,250.00,Patterson Energy,Lobbyist/Oil and Gas,,,,,,,,00019919,COH,23,6446785,0,1/12/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Holt,xqqx,David F.,Mr.,Snyder,TX,79550-0097,9/15/2010,250.00,Patterson Energy,Oil and Gas,,,,,,,,00019919,COH,31,7637154,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"1,000.00",,,,,,,,,,00019919,COH,18,6446786,0,1/12/2010,,,,204611,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Horton,xqqx,Kenneth,Mr.,Austin,TX,78759,9/8/2010,250.00,Texas Pork Producers Association,Executive Vice President,,,,,,,,00019919,COH,35,7637155,0,1/18/2011,,,,150308,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,HOSPAC - The PAC of the Texas Hospital Association,xqqx,xqqx,,Austin,TX,78768-9010,12/10/2010,500.00,,,,,,,,,,00019919,COH,110,7637156,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/29/2010,250.00,,,,,,,,,,00019919,COH,38,7637157,0,1/18/2011,,,,186007,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,00019919,COH,47,7637158,0,1/18/2011,,,,140992,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,IEC of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78716-3031,12/7/2010,500.00,,,,,,,,,,00019919,COH,83,7637159,0,1/18/2011,,,,102600,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Johnson,xqqx,James,Mr.,Buda,TX,78610,8/26/2010,400.00,Gardner Metal Recycling,President,,,,,,,,00019919,COH,12,7637160,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500.00,,,,,,,,,,00019919,COH,50,7637161,0,1/18/2011,,,,81061,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,K & L Gates LLP Committee for Good Govt,xqqx,xqqx,,Dallas,TX,75201,9/15/2010,"1,000.00",,,,,,,,,,00019919,COH,25,7637162,0,1/18/2011,,,,274939,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,K & L Gates LLP Committee for Good Govt,xqqx,xqqx,,Dallas,TX,75201,12/22/2009,"1,000.00",,,,,,,,,,00019919,COH,38,6446787,0,1/12/2010,,,,274939,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Kendrick,xqqx,Daniel,Mr.,Friona,TX,79035,11/9/2010,250.00,Kendrick Oil Company,President,,,,,,,,00019919,COH,70,7637163,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,King,xqqx,W. L.,Mr,Canadian,TX,79014,12/16/2010,"1,000.00",,,,,,,,,,00019919,COH,8,7545563,0,12/21/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,9/16/2010,"1,000.00",,Pipe Line,,,,,X,C00236489,,00019919,COH,13,7637164,0,1/18/2011,,,,187869,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,9/14/2009,"2,000.00",,Pipe Line,,,,,X,C00236489,,00019919,COH,25,6446788,0,1/12/2010,,,,187869,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201-6776,10/10/2010,500.00,,,,,,,,,,00019919,COH,113,7637165,0,1/18/2011,,,,95486,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,9/15/2010,500.00,,,,,,,,,,00019919,COH,30,7637166,0,1/18/2011,,,,55647,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,12/10/2010,"1,000.00",,,,,,,,,,00019919,COH,116,7637167,0,1/18/2011,,,,87420,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Mashburn,xqqx,Diane,Mrs.,Childress,TX,79201,12/16/2010,500.00,,,,,,,,,,00019919,COH,7,7545564,0,12/21/2010,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,McBeth,xqqx,Kelly,Ms.,Austin,TX,78763-5100,9/15/2010,250.00,Texas Energy,Lawyer,,,,,,,,00019919,COH,22,7637168,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,9/14/2009,500.00,,,,,,,,,,00019919,COH,16,6446789,0,1/12/2010,,,,49207,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/28/2010,"1,000.00",,,,,,,X,C00097485,,00019919,COH,59,7637169,0,1/18/2011,,,,139536,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Mitchell,xqqx,George,Mr.,The Woodlands,TX,77380,12/9/2009,"3,000.00",,,,,,,,,,00019919,COH,4,6446790,0,1/12/2010,,,,18065,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Motorola Inc. PAC,xqqx,xqqx,,Washington,DC,20004,9/29/2010,500.00,,,,,,,X,C00075341,,00019919,COH,40,7637170,0,1/18/2011,,,,139537,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Old American Holdings PAC,xqqx,xqqx,,Dallas,TX,75252-4202,12/10/2010,500.00,,,,,,,,,,00019919,COH,97,7637171,0,1/18/2011,,,,658174,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/15/2010,500.00,,,,,,,X,C00215384,,00019919,COH,17,7637172,0,1/18/2011,,,,654084,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,11/4/2009,250.00,,,,,,,X,C00215384,,00019919,COH,14,6446791,0,1/12/2010,,,,654084,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/10/2010,"1,000.00",Oxydental Petroleum,Oil & Gas,,,,,,,,00019919,COH,94,7637173,0,1/18/2011,,,,321170,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,PAC for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,10/26/2010,500.00,,,,,,,,,,00019919,COH,51,7637174,0,1/18/2011,,,,276068,FALSE
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/27/2010,"1,000.00",,,,,,,,,,00019919,COH,2,6941531,0,7/6/2010,,,,131608,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/30/2010,"1,000.00",,,,,,,,,,00019919,COH,88,7637175,0,1/18/2011,,,,131608,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/10/2010,500.00,,,,,,,,,,00019919,COH,91,7637176,0,1/18/2011,,,,208985,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,9/29/2010,500.00,,,,,,,X,C00039321,,00019919,COH,45,7637177,0,1/18/2011,,,,300223,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Pioneer Natural Resources USA Inc. PAC,xqqx,xqqx,,Irving,TX,75039,10/13/2010,500.00,,,,,,,,,,00019919,COH,69,7637178,0,1/18/2011,,,,657301,FALSE
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,Plumbers PAC,xqqx,xqqx,,Cypress,TX,77433,3/11/2010,500.00,,,,,,,,,,00019919,COH,4,6941532,0,7/6/2010,,,,240045,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Purcell,xqqx,Davis,Mr.,Fort Worth,TX,76104,12/10/2010,250.00,Attebury Grain,President,,,,,,,,00019919,COH,111,7637179,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/5/2010,"1,000.00",,Investment firm,,,,,,,,00019919,COH,73,7637180,0,1/18/2011,,,,148026,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/9/2010,250.00,,,,,,,X,C00344663,,00019919,COH,105,7637181,0,1/18/2011,,,,135754,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Rose,xqqx,Mark,Mr.,Double Oak,TX,75077,12/7/2010,250.00,Living Earth,President,,,,,,,,00019919,COH,80,7637182,0,1/18/2011,,,,,FALSE
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Ruff,xqqx,Michael,Mr,Pampa,TX,79065,12/21/2010,250.00,,,,,,,,,,00019919,COH,5,7545565,0,12/21/2010,,,,11330,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,"1,500.00",,,,,,,,,,00019919,COH,95,7637183,0,1/18/2011,,,,106892,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/29/2010,100.00,,,,,,,,,,00019919,COH,39,7637184,0,1/18/2011,,,,118366,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,SaPAC,xqqx,xqqx,,San Antonio,TX,78296,12/14/2009,250.00,,,,,,,,,,00019919,COH,3,6446792,0,1/12/2010,,,,314292,FALSE
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,SCOPE,xqqx,xqqx,,Amarillo,TX,79105-1261,9/15/2010,"1,000.00",,Employees of SPS & Excel Subsidiaries/power production,,,,,,,,00019919,COH,24,7637185,0,1/18/2011,,,,242323,FALSE
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,SCOPE,xqqx,xqqx,,Amarillo,TX,79105-1261,9/14/2009,"1,000.00",,Employees of SPS & Excel Subsidiaries/power production,,,,,,,,00019919,COH,24,6446793,0,1/12/2010,,,,242323,FALSE
