"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Dager,xqqx,Yelina,Ms.,San Antonio,TX,78217,9/28/2009,500.00,Brehm-Havel C.P.A. firm,C.P.A.,,,,,,,,00051717,COH,22,6589161,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Dager,xqqx,Yelina,,San Antonio,TX,78256,2/19/2010,500.00,Brehm Havel and Company LLP,Partner CPA,,,,,,,,00051717,COH,33,6674159,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Dana,xqqx,Steve and Mary,,San Antonio,TX,78231,2/19/2010,150.00,,,,,,,,,,00051717,COH,38,6674160,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Dare,xqqx,Dwight,,San Antonio,TX,78232,9/28/2009,100.00,,,,,,,,,,00051717,COH,19,6589162,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Dare,xqqx,Dwight and Joyce,,San Antonio,TX,78232,3/9/2010,200.00,,,,,,,,,,00051717,COH,22,6999088,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Dashiell,xqqx,Thomas and Toni Anne,,Boerne,TX,78006,9/23/2010,100.00,,,,,,,,,,00051717,COH,8,7258221,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Dorazio,xqqx,Mark,,San Antonio,TX,78232,12/30/2009,"2,000.00",Dorazio Enterprises,General Contractor,,,,,,,,00051717,COH,2,6589163,2,1/15/2010,,,,610638,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Dorazio,xqqx,Mark,,San Antonio,TX,78232,2/15/2010,500.00,Dorazio Enterprises,General Contractor,,,,,,,,00051717,COH,19,6674161,0,2/21/2010,,,,610638,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Dosee,xqqx,Robert,Mr.,Garden Ridge,TX,78266,9/23/2010,60.00,,,,,,,,,,00051717,COH,16,7258222,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Duhon,xqqx,Wayne and Marlene,,Brookshire,TX,77423,3/9/2010,100.00,,,,,,,,,,00051717,COH,23,6999089,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Edwards,xqqx,James and Lynn,,Wimberley,TX,78676,9/23/2010,100.00,,,,,,,,,,00051717,COH,17,7258223,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Fellion,xqqx,Michael,,Carmichael,CA,95608,9/24/2010,200.00,,,,,,,,,,00051717,COH,24,7258224,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Ferguson,xqqx,Alan and Janill,,San Antonio,TX,78255,3/9/2010,100.00,,,,,,,,,,00051717,COH,15,6999090,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Figuerola,xqqx,Orlando and Alicia,,San Antonio,TX,78217,3/9/2010,100.00,,,,,,,,,,00051717,COH,24,6999091,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Frey,xqqx,Neal and Judith,,Longview,TX,75602-1810,10/7/2010,100.00,,,,,,,,,,00051717,COH,4,7371136,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Frey,xqqx,Neal and Judith,,Longview,TX,75602-1810,9/23/2010,200.00,,,,,,,,,,00051717,COH,10,7258225,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Glenn,xqqx,Susa,,Fredericksburg,TX,78624,10/1/2010,100.00,,,,,,,,,,00051717,COH,44,7258226,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Gonzalez,xqqx,Miriam,,San Antonio,TX,78229,2/28/2010,200.00,,,,,,,,,,00051717,COH,2,6999092,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",ENT,GPM PAC,xqqx,xqqx,,San Antonio,TX,78265,3/9/2010,200.00,,,,,,,,,,00051717,COH,18,6999093,0,7/14/2010,,,,84602,FALSE
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",ENT,GPM PAC,xqqx,xqqx,,San Antonio,TX,78265,11/9/2010,200.00,,,,,,,,,,00051717,COH,18,7628846,0,1/17/2011,,,,84602,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Granados,xqqx,Rudy and Lori,,San Antonio,TX,78230-2772,2/2/2010,100.00,,,,,,,,,,00051717,COH,17,6674162,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Hardwick,xqqx,Jerry and Magda,Dr.,San Antonio,TX,78247,2/19/2010,100.00,,,,,,,,,,00051717,COH,40,6674163,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Hardwick,xqqx,Jerry and Magda,Dr.,San Antonio,TX,78247,9/28/2009,100.00,,,,,,,,,,00051717,COH,23,6589164,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Harris,xqqx,Sonja and Bill,,Spring Branch,TX,78070-6147,10/6/2010,100.00,,,,,,,,,,00051717,COH,20,7371137,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Hawkins,xqqx,Col. Al and Elaine,,San Antonio,TX,78259,9/23/2010,50.00,,,,,,,,,,00051717,COH,14,7258227,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Hawthorne,xqqx,Lyle,,San Antonio,TX,78248,9/28/2009,100.00,,,,,,,,,,00051717,COH,16,6589165,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Hensz,xqqx,Don and Genny,,New Braunfels,TX,78130,10/18/2010,100.00,,,,,,,,,,00051717,COH,23,7371138,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Hensz,xqqx,Don and Genny,,New Braunfels,TX,78130,2/2/2010,300.00,,,,,,,,,,00051717,COH,3,6674164,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Hieronymus,xqqx,R.E. and G.M.,,Bulverde,TX,78163,10/1/2010,50.00,,,,,,,,,,00051717,COH,53,7258228,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Highland Lakes Republican Women's Club,xqqx,xqqx,,Llano,TX,78643,10/1/2010,500.00,,,,,,,,,,00051717,COH,57,7258229,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Hingst,xqqx,Harry and Pat,,Canyon Lake,TX,78133,10/1/2010,50.00,,,,,,,,,,00051717,COH,47,7258230,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Jackson,xqqx,Alma,,San Antonio,TX,78240,9/23/2010,100.00,,,,,,,,,,00051717,COH,11,7258231,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,James,xqqx,Nancy,,Houston,TX,77095,8/28/2010,50.00,,,,,,,,,,00051717,COH,31,7258232,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Jennings,xqqx,Glenn,,Baytown,TX,77521,10/5/2010,100.00,,,,,,,,,,00051717,COH,15,7371139,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Kendall County Republican Women PAC,xqqx,xqqx,,Boerne,TX,78006,10/7/2010,200.00,,,,,,,,,,00051717,COH,2,7371140,0,10/24/2010,,,,447052,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Kercheville,xqqx,Dr. Scott,,San Antonio,TX,78257,10/18/2010,100.00,Tejas Anesthesia,Physician,Physician,,,,,,,00051717,COH,25,7371141,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Liggett,xqqx,Heather,,Spicewood,TX,78669,2/3/2010,75.00,,,,,,,,,,00051717,COH,42,6674165,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Linn,xqqx,Rick,,New Braunfels,TX,78132,2/15/2010,200.00,,,,,,,,,,00051717,COH,44,6674166,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Linn,xqqx,Rick,,New Braunfels,TX,78132,12/4/2010,100.00,,,,,,,,,,00051717,COH,10,7628847,0,1/17/2011,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Llano County Republican Club,xqqx,xqqx,,Hoursehoe Bay,TX,78656,9/23/2010,750.00,,,,,,,,,,00051717,COH,9,7258233,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Lowe,xqqx,Mr. and Mrs. Jim,,Lampasas,TX,76550,2/13/2010,150.00,,,,,,,,,,00051717,COH,30,6674167,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,9/30/2009,500.00,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,00051717,COH,3,6589166,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,11/30/2009,500.00,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,00051717,COH,5,6589169,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,12/31/2009,500.00,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,00051717,COH,6,6589170,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,10/31/2009,500.00,CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,00051717,COH,4,6589168,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,10/1/2009,600.00,CollegePlus!,Sales Rep,,,,,,,Campaign Website Development,00051717,COH,29,6589167,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,440920,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,1/20/2010,"1,500.00",CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,00051717,COH,4,6613217,0,1/30/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Macias,xqqx,Luke,,Bulverde,TX,78163,2/20/2010,"1,500.00",CollegePlus!,Sales Rep,,,,,,,Campaign Consulting,00051717,COH,9,6674168,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Macias,xqqx,Nathan and Susan,,Bulverde,TX,78163,2/2/2010,100.00,CollegePlus!,Sales Rep,,,,,,,,00051717,COH,15,6674169,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Malroy,xqqx,Eric,,Houston,TX,77258,10/5/2010,100.00,,,,,,,,,,00051717,COH,14,7371142,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644-1212,9/23/2010,20.00,,,,,,,,,,00051717,COH,7,7258235,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644-1212,9/28/2010,20.00,,,,,,,,,,00051717,COH,21,7258236,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,6/21/2010,20.00,,,,,,,,,,00051717,COH,7,6999098,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,5/22/2010,20.00,,,,,,,,,,00051717,COH,6,6999097,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,4/22/2010,20.00,,,,,,,,,,00051717,COH,8,6999096,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644-1212,8/21/2010,20.00,,,,,,,,,,00051717,COH,6,7258234,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,3/22/2010,20.00,,,,,,,,,,00051717,COH,14,6999095,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Manion,xqqx,Kristie,,Lockhart,TX,78644,3/9/2010,20.00,,,,,,,,,,00051717,COH,19,6999094,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Martinez,xqqx,Weston and Geneva,,San Antonio,TX,78232,2/19/2010,100.00,,,,,,,,,,00051717,COH,36,6674170,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,McCombs,xqqx,B.J.,Mr.,San Antonio,TX,78212,8/25/2009,250.00,,,,,,,,,,00051717,COH,7,6589171,2,1/15/2010,,,,20992,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,McFarland,xqqx,Robert,,Austin,TX,78746,7/19/2010,200.00,,,,,,,,,,00051717,COH,42,7258237,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Meek,xqqx,Charles,,Spicewood,TX,78669-2559,9/23/2010,50.00,,,,,,,,,,00051717,COH,15,7258238,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Menges,xqqx,Mike,Mr.,West Chester,OH,45069,6/25/2010,200.00,Accountant,Accountant,,,,,,,,00051717,COH,34,6999099,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Menges,xqqx,Mike,Mr.,West Chester,OH,45069,9/28/2009,300.00,Accountant,Accountant,,,,,,,,00051717,COH,17,6589172,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Mercer,xqqx,Mary,,San Antonio,TX,78212,10/7/2010,40.00,Retired,Retired,Retired,,,,,,,00051717,COH,5,7371143,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Mercer,xqqx,Mary,,San Antonio,TX,78212,8/25/2009,300.00,Retired,Retired,Retired,,,,,,,00051717,COH,9,6589173,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Mercer,xqqx,Mary,,San Antonio,TX,78212,10/23/2010,160.00,Retired,Retired,Retired,,,,,,,00051717,COH,32,7371144,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",IND,Miller,xqqx,Mallory,,Lubbock,TX,79424,10/26/2010,50.00,Self Employed,Attorney,Attorney,,,,,,,00051717,COH,2,7628848,0,1/17/2011,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Mitchell,xqqx,John,,The Woodlands,TX,77387,2/19/2010,"5,000.00",Retired,Retired,,,,,,,,00051717,COH,32,6674171,0,2/21/2010,,,,659088,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Mitchell,xqqx,Sally,,Houston,TX,77056,2/19/2010,"5,000.00",Retired,Retired,,,,,,,,00051717,COH,31,6674172,0,2/21/2010,,,,659089,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Murphy,xqqx,Joe,,Shavano Park,TX,78230,10/6/2010,"1,000.00",Murphy's Tomatoes,Sales,,,,,,,,00051717,COH,19,7371145,0,10/24/2010,,,,657372,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",IND,Nanos,xqqx,George and Sharon,,Montgomery,TX,77356,10/18/2010,200.00,,,,,,,,,,00051717,COH,8,7371146,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,440920,"Mercer, Kenneth B.",IND,Nanos,xqqx,George and Sharon,,Montgomery,TX,77356,1/13/2010,200.00,,,,,,,,,,00051717,COH,5,6613218,0,1/30/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,New Braunfels Republican Women's PAC,xqqx,xqqx,,New Braunfels,TX,78131,8/21/2010,"2,000.00",,,,,,,,,,00051717,COH,5,7258239,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Noble,xqqx,William,,Austin,TX,78701,3/5/2010,100.00,,,,,,,,,,00051717,COH,25,6999100,0,7/14/2010,,,,657377,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Norrell,xqqx,Becky,,San Antonio,TX,78232,3/9/2010,65.00,,,,,,,,,,00051717,COH,17,6999101,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Nuchols,xqqx,Larry and Beverly,,New Braunfels,TX,78130,2/2/2010,250.00,,,,,,,,,,00051717,COH,12,6674173,0,2/21/2010,,,,322921,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Odell,xqqx,Mike,,Austin,TX,78759-6118,2/13/2010,200.00,,,,,,,,,,00051717,COH,28,6674174,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Offutt,xqqx,Robert,Dr.,New Braunfels,TX,78130,3/9/2010,250.00,,,,,,,,,,00051717,COH,16,6999102,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,O'Grady,xqqx,James and Kathryn,,Briarcliff,TX,78669-2031,9/28/2010,100.00,,,,,,,,,,00051717,COH,19,7258240,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,3/30/2010,"2,000.00",,,,,,,,,,00051717,COH,13,6999103,0,7/14/2010,,,,106876,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Owens,xqqx,Rita,,New Braunfels,TX,78130,2/13/2010,200.00,,,,,,,,,,00051717,COH,29,6674175,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Pehl,xqqx,Lucy,,Fredericksburg,TX,78624,10/1/2010,50.00,,,,,,,,,,00051717,COH,43,7258241,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,457461,"Mercer, Kenneth B.",IND,Perez,xqqx,Galvino and Ruth,,San Antonio,TX,78201,6/30/2010,100.00,,,,,,,,,,00051717,COH,4,6999104,0,7/14/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,9/28/2010,"5,000.00",Perry Homes,Builder / Owner,Builder / Owner,,,,,,,00051717,COH,18,7258242,0,10/3/2010,,,,156301,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Pressler,xqqx,Paul,,Houston,TX,77056-2100,2/13/2010,200.00,,,,,,,,,,00051717,COH,24,6674176,0,2/21/2010,,,,106440,FALSE
"Mercer, Ken",RCPT,COH,A1,444169,"Mercer, Kenneth B.",IND,Ramsey,xqqx,Mark,Mr.,Spring,TX,77389,2/13/2010,100.00,,,,,,,,,,00051717,COH,20,6674177,0,2/21/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,439165,"Mercer, Kenneth B.",IND,Ramsey,xqqx,Pauline,Mr.,Spring,TX,77389,10/16/2009,300.00,,,,,,,,,,00051717,COH,25,6589174,2,1/15/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",IND,Ramsey,xqqx,Pauline,,Spring,TX,77389,8/26/2010,200.00,,,,,,,,,,00051717,COH,35,7258243,0,10/3/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,463362,"Mercer, Kenneth B.",ENT,Republican Business Women of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78270,9/28/2010,350.00,,,,,,,,,,00051717,COH,20,7258244,0,10/3/2010,,,,281429,FALSE
"Mercer, Ken",RCPT,COH,A1,465829,"Mercer, Kenneth B.",ENT,Republican Club of Comal County,xqqx,xqqx,,Bulverde,TX,78163-0293,10/18/2010,500.00,,,,,,,,,,00051717,COH,28,7371147,0,10/24/2010,,,,,FALSE
"Mercer, Ken",RCPT,COH,A1,477838,"Mercer, Kenneth B.",ENT,Republican Party of Bexar County CEC,xqqx,xqqx,,San Antonio,TX,89209,12/31/2010,53.92,,,,,,,,,Campaign Office Space,00051717,COH,5,7628849,0,1/17/2011,,,,,FALSE
