"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ANDERSON,xqqx,VALERIE,,MCKINNEY,TX,75070-5553,7/14/2010,25.00,,,,,,,,,,00051665,COH,16,7363411,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,ANDREWS,xqqx,BARRY,Mr.,DALLAS,TX,75205,9/17/2009,"1,000.00",ANDREWS DISTRIBUTING COMPANY,BEER WHOLESALER,,,,,,,,00051665,COH,80,6586695,0,1/15/2010,,,,84327,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ANDREWS & KURTH TEXAS PAC,xqqx,xqqx,,HOUSTON,TX,77002,9/17/2009,500.00,ANDREWS &KURTH LLP,ATTORNEY,,,,,,,,00051665,COH,81,6586696,0,1/15/2010,,,,231523,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,6/30/2010,"1,000.00",,,,,,,,,,00051665,COH,162,7058639,0,7/15/2010,,,,81628,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/18/2009,500.00,,,,,,,,,,00051665,COH,127,6586697,0,1/15/2010,,,,81628,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/7/2010,"1,500.00",,,,,,,,,,00051665,COH,20,7410575,0,10/25/2010,,,,81628,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ARNETT,xqqx,DEBBIE,,IRVING,TX,75061,9/10/2010,25.00,,,,,,,,,,00051665,COH,86,7363412,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,AT&T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,200.00,,,,,,,,,,00051665,COH,99,7363413,1,10/20/2010,,,,162566,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,ATMOS ENERGY CORPORATION PAC,xqqx,xqqx,,DALLAS,TX,75240,8/23/2010,"1,000.00",,,,,,,X,C00381954,,00051665,COH,36,7363414,1,10/20/2010,,,,103911,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,ATT PAC,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,"7,500.00",,,,,,,,,,00051665,COH,103,7058640,0,7/15/2010,,,,162566,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,ATT TX PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/18/2009,"2,500.00",,,,,,,,,,00051665,COH,131,6586698,0,1/15/2010,,,,162566,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,AZZARA,xqqx,ANDREW,Mr.,IRVING,TX,75062,8/6/2010,25.00,,,,,,,,,,00051665,COH,33,7363415,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BAKER,xqqx,LAWRENCE,Mr.,SAN ANTONIO,TX,78201,5/15/2010,500.00,ADVANCE HIGH TECH NURSING,CEO,,,,,,,,00051665,COH,127,7058641,0,7/15/2010,,,,331147,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BAKER,xqqx,PHILIP,Mr.,DALLAS,TX,75230,10/15/2010,250.00,,,,,,,,,,00051665,COH,70,7410576,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,BAKER BOTTS AMICUS FUND PAC,xqqx,xqqx,,HOUSTON,TX,77002,10/7/2010,250.00,,,,,,,,,,00051665,COH,22,7410577,0,10/25/2010,,,,147077,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,BAKER BOTTS AMICUS FUND PAC,xqqx,xqqx,,HOUSTON,TX,77002,10/26/2009,250.00,,,,,,,,,,00051665,COH,140,6586699,0,1/15/2010,,,,147077,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BARNARD,xqqx,RAY,Mr.,BONITA SPRINGS,FL,34134,10/12/2010,"1,000.00",FLUOR CORP.,VICE PRESIDENT,,,,,,,,00051665,COH,51,7410578,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BASHOUR,xqqx,SAMUEL,Mr.,IRVING,TX,75062-3704,3/18/2010,100.00,,,,,,,,,,00051665,COH,83,7058642,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,BB CONCEPTSLLC,xqqx,xqqx,,IRVING,TX,75039,9/9/2010,"12,500.00",,,,,,,,,,00051665,COH,60,7363416,1,10/20/2010,,,,658942,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BEECHERL,xqqx,LOUIS A,,DALLAS,TX,75235-8805,9/17/2009,"5,000.00",SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,82,6586700,0,1/15/2010,,,,134978,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BEEMAN,xqqx,SUZANNE,,IRVING,TX,75038,12/9/2009,450.00,SELF EMPLOYED,INVESTOR,,,,,,,,00051665,COH,154,6586701,0,1/15/2010,,,,140151,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BEEMAN,xqqx,SUZANNE,Ms.,IRVING,TX,75038,9/3/2010,500.00,retired,investor,,,,,,,,00051665,COH,53,7363417,1,10/20/2010,,,,140151,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BEEMAN,xqqx,SUZANNE,,IRVING,TX,75038,1/25/2010,450.00,,,,,,,,,,00051665,COH,24,7058643,0,7/15/2010,,,,140151,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,BEER ALLIANCE OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,300.00,,,,,,,,,,00051665,COH,52,7660307,0,1/18/2011,,,,81747,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,BERGSTROM,xqqx,WILLIAM,Mr.,SOUTHLAKE,TX,76092,12/10/2010,500.00,LIQUID ENVIRONMENTAL SOLUTIONS,VICE PRESIDENT,,,,,,,,00051665,COH,78,7660308,0,1/18/2011,,,,,TRUE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BERMAN,xqqx,LEO,Hon.,TYLER,TX,75703-5895,1/11/2010,100.00,,,,,,,,,,00051665,COH,11,7058644,0,7/15/2010,,,,74435,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BERTANZETTI,xqqx,PAUL,,IRVING,TX,75062,1/11/2010,100.00,,,,,,,,,,00051665,COH,12,7058645,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BETTIS,Jr.,ROBERT,,IRVING,TX,75061,3/5/2010,250.00,,,,,,,,,,00051665,COH,180,7058646,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BHAGAT,xqqx,SHANALI,,HIGHLAND VILLAGE,TX,75077,4/22/2010,250.00,,,,,,,,,,00051665,COH,93,7058647,0,7/15/2010,,,,74443,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BIDNE,xqqx,ETHAN & CHRIS,,IRVING,TX,75062,12/30/2009,100.00,,,,,,,,,,00051665,COH,147,6586702,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BIEGLER,xqqx,DAVID,Mr.,DALLAS,TX,75201,6/23/2010,250.00,,,,,,,,,,00051665,COH,155,7058648,0,7/15/2010,,,,72124,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BLACKBURN,xqqx,WADE,Mr.,DALLAS,TX,75206,10/15/2010,500.00,MAGELLAN COMMERCIAL REALTY INC.,VICE PRESIDENT,,,,,,,,00051665,COH,69,7410579,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,,,,00051665,COH,133,6586703,0,1/15/2010,,,,620954,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,"1,000.00",,,,,,,,,,00051665,COH,104,7058649,0,7/15/2010,,,,620954,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BLACKWELL,xqqx,CHAD AND MICHELLE,,ROCKWALL,TX,75087-0364,7/14/2010,100.00,,,,,,,,,,00051665,COH,14,7363418,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BLAIR JR,xqqx,DAVID,Mr.,FRAMERS BRANCH,TX,75244,12/31/2009,50.00,,,,,,,,,,00051665,COH,182,6586705,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BLAIR JR,xqqx,DAVID,Mr.,FRAMERS BRANCH,TX,75244,10/10/2009,50.00,,,,,,,,,,00051665,COH,99,6586704,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BLAIR JR,xqqx,DAVID AND LORRAINE,,FARMERS BRANCH,TX,75244,6/23/2010,100.00,RETIRED,,,,,,,,,00051665,COH,158,7058650,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,BNSF RAILPAC,xqqx,xqqx,,FORT WORTH,TX,76161,12/10/2010,500.00,,,,,,,X,C00235739,,00051665,COH,76,7660309,0,1/18/2011,,,,132097,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,BNSF RAILPAC,xqqx,xqqx,,FORT WORTH,TX,76161,5/15/2010,500.00,,,,,,,X,C00235739,,00051665,COH,105,7058651,0,7/15/2010,,,,132097,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOECKMANN,xqqx,ALAN,Mr.,DALLAS,TX,75225-2330,10/12/2010,"1,000.00",FLUOR CORP.,CHIEF EXECUTIVE OFFICER,,,,,,,,00051665,COH,53,7410580,0,10/25/2010,,,,621918,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOLLMAN,xqqx,KEVIN,Mr.,DALLAS,TX,75205,10/15/2010,250.00,,,,,,,,,,00051665,COH,75,7410581,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOOKER,xqqx,VANCE,,IRVING,TX,75063,10/21/2010,25.00,,,,,,,,,,00051665,COH,97,7410582,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,BORDER HEALTH PAC,xqqx,xqqx,,MCALLEN,TX,78504,12/13/2010,"2,500.00",,,,,,,,,,00051665,COH,87,7660310,0,1/18/2011,,,,292923,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOURGEOIS,xqqx,BOB,Mr.,IRVING,TX,75062,9/9/2010,100.00,,,,,,,,,,00051665,COH,66,7363419,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BOWEN,xqqx,JOHN,Mr.,FLOWER MOUND,TX,75028-4287,10/21/2010,100.00,,,,,,,,,,00051665,COH,95,7410583,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOWERS,xqqx,ED,,IRVING,TX,75015,9/9/2010,100.00,,,,,,,,,,00051665,COH,79,7363420,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BOYCE,xqqx,CHARLES & JANET,,IRVING,TX,75038,1/20/2010,100.00,,,,,,,,,,00051665,COH,16,7058652,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,BOYCE,xqqx,CHARLES & JANET,,IRVING,TX,75038,7/10/2009,100.00,,,,,,,,,,00051665,COH,27,6586706,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BOYCE,xqqx,CHARLES & JANET,,IRVING,TX,75039-5598,3/17/2010,100.00,,,,,,,,,,00051665,COH,76,7058653,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOYCE,xqqx,CHARLES & JANET,,IRVING,TX,75039-5598,9/9/2010,100.00,,,,,,,,,,00051665,COH,75,7363421,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOYLE,Jr.,JOHN F,,IRVING,TX,75062,8/27/2010,"2,500.00",BOYLE & LOWRY LLP.,ATTORNEY,,,,,,,,00051665,COH,46,7363423,1,10/20/2010,,,,155881,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BOYLE,Jr.,JOHN F,,IRVING,TX,75061,7/13/2010,250.00,BOYLE & LOWRY,ATTORNEY,,,,,,,,00051665,COH,4,7363422,1,10/20/2010,,,,155881,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BRIDGEMAN,xqqx,TRENT,Mr.,IRVING,TX,75039,10/18/2010,25.00,,,,,,,,,,00051665,COH,104,7410584,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BROWN,Jr.,WILLIAM E.,Mr.,CEDAR HILL,TX,75104,9/9/2010,25.00,,,,,,,,,,00051665,COH,70,7363424,1,10/20/2010,,,,,TRUE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,12/31/2010,686.35,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF VEHICLE WRAPPED IN CAMPAIGN LOGO,00051665,COH,95,7660311,0,1/18/2011,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,6/30/2010,268.56,,,,,,,,,USE OF TRUCK FOR CAMPAIGN ADVERISING,00051665,COH,212,7058654,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,10/23/2010,388.50,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF VEHICLE WRAPPED IN CAMPAIGN LOGO,00051665,COH,121,7410585,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,9/23/2010,886.55,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF VEHICLE WRAPPED IN CAMPAIGN LOGO,00051665,COH,112,7363425,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,BRUNER AND ASSOC.,xqqx,xqqx,,KELLER,TX,76248,5/9/2010,200.00,,,,,,,,,,00051665,COH,99,7058655,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,BURLEIGHD.C.,xqqx,BARRY,Mr.,MESQUITE,TX,75181,7/14/2010,50.00,,,,,,,,,,00051665,COH,17,7363426,1,10/20/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,BUZARD,xqqx,ROBERT,Mr.,IRVING,TX,75062,10/22/2010,200.00,,,,,,,,,,00051665,COH,114,7410586,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CAIN,xqqx,RANDY,,AUSTIN,TX,78763,5/15/2010,100.00,,,,,,,,,,00051665,COH,106,7058656,0,7/15/2010,,,,66966,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,CALHOUN,xqqx,ROSS,Mr.,IRVING,TX,75062,3/17/2010,200.00,,,,,,,,,,00051665,COH,79,7058657,0,7/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CARGO,xqqx,JON,,FLOWER MOUND,TX,75028,10/15/2009,100.00,,,,,,,,,,00051665,COH,112,6586707,0,1/15/2010,,,,622200,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CARGO,xqqx,JON,,FLOWER MOUND,TX,75028,12/30/2009,250.00,,,,,,,,,,00051665,COH,174,6586708,0,1/15/2010,,,,622200,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARGO,xqqx,JON,,FLOWER MOUND,TX,75028,10/21/2010,100.00,,,,,,,,,,00051665,COH,93,7410587,0,10/25/2010,,,,622200,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARONA,xqqx,JOHN,Mr.,DALLAS,TX,75205,10/19/2010,"1,000.00",ASSOCIA,CEO,,,,,,,,00051665,COH,83,7410588,0,10/25/2010,,,,80974,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARR,xqqx,GLADYS,,DALLAS,TX,75225,10/7/2010,200.00,,,,,,,,,,00051665,COH,35,7410589,0,10/25/2010,,,,310097,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARR,xqqx,WEB,,DALLAS,TX,75225,10/7/2010,200.00,,,,,,,,,,00051665,COH,36,7410590,0,10/25/2010,,,,313447,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,CARTER,xqqx,SALMA,,IRVING,TX,75038,10/23/2010,50.00,,,,,,,,,,00051665,COH,116,7410591,0,10/25/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,CARTER AND BURGESS INC. FEDERAL POLITICAL COMMITTE,xqqx,xqqx,,AUSTIN,TX,78701,10/18/2009,500.00,,,,,,,X,C00338575,,00051665,COH,119,6586709,0,1/15/2010,,,,274544,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CECIL,xqqx,WALDO AND NANCY,,IRVING,TX,75062,7/29/2009,50.00,,,,,,,,,,00051665,COH,46,6586710,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",IND,CECIL,xqqx,WALDO AND NANCY,,IRVING,TX,75062,9/17/2009,200.00,,,,,,,,,,00051665,COH,83,6586711,0,1/15/2010,,,,,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CENTERPOINT ENERGY INC PAC A MULTI-CANDIDATE COMMITTEE,xqqx,xqqx,,HOUSTON,TX,77210,5/15/2010,"1,000.00",,,,,,,,,,00051665,COH,102,7058659,0,7/15/2010,,,,191895,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,CENTERPOINT ENERGY INC PAC A MULTI-CANDIDATE COMMITTEE,xqqx,xqqx,,HOUSTON,TX,77210,2/9/2010,"1,000.00",,,,,,,,,,00051665,COH,42,7058658,0,7/15/2010,,,,191895,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,439116,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,xqqx,xqqx,,DALLAS,TX,75251,10/18/2009,500.00,,,,,,,,,,00051665,COH,117,6586712,0,1/15/2010,,,,275436,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,xqqx,xqqx,,DALLAS,TX,75251,9/17/2010,500.00,,,,,,,,,,00051665,COH,93,7363427,1,10/20/2010,,,,275436,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,CH2M HILL TEXAS  PAC,xqqx,xqqx,,DALLAS,TX,75251,10/12/2010,500.00,,,,,,,,,,00051665,COH,59,7410592,0,10/25/2010,,,,275436,FALSE
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,CHAPMAN,xqqx,CHRIS,,IRVING,TX,75063,12/8/2010,100.00,,,,,,,,,,00051665,COH,89,7660312,0,1/18/2011,,,,,FALSE
