"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Angel,xqqx,Gary,Mr.,Baytown,TX,77521,11/12/2009,"1,000.00",Angel Brothers,Contractor,,,,,,,,00051506,COH,66,6503727,0,1/15/2010,,,,628542,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Angel,xqqx,Greg,Mr.,Baytown,TX,77522,10/12/2009,"1,000.00",Angel Brothers,Contractor,,,,,,,,00051506,COH,61,6503728,0,1/15/2010,,,,114370,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Aransas Corpus Christi Pilots PAC,xqqx,xqqx,,Corpus Christi,TX,78403,12/8/2010,100.00,,,,,,,,,,00051506,COH,142,7624317,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Arcadis G&M Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77042,11/23/2010,500.00,,,,,,,,,,00051506,COH,97,7624318,0,1/17/2011,,,,274453,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/9/2010,"1,000.00",,,,,,,,,,00051506,COH,61,7624319,0,1/17/2011,,,,133045,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"1,000.00",,,,,,,,,,00051506,COH,59,7624320,0,1/17/2011,,,,152975,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00051506,COH,107,7624321,0,1/17/2011,,,,162566,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Aviles,xqqx,Dionel,Mr.,Houston,TX,77041,11/22/2010,500.00,Aviles Engineering Corp.,Engineer,,,,,,,,00051506,COH,82,7624322,0,1/17/2011,,,,42661,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bailey,xqqx,Betty,Ms.,Baytown,TX,77520,10/26/2009,100.00,,,,,,,,,,00051506,COH,162,6503729,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bailey,xqqx,Bill,Mr.,Pasadena,TX,77508,10/23/2009,250.00,,,,,,,,,,00051506,COH,110,6503730,0,1/15/2010,,,,14881,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/10/2010,500.00,,,,,,,,,,00051506,COH,122,7624323,0,1/17/2011,,,,147077,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Balchon,xqqx,Edward,Mr.,Tampa,FL,33605,11/23/2010,250.00,,,,,,,,,,00051506,COH,63,7624324,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Ball,xqqx,Curt,Mr.,Baytown,TX,77521,10/4/2009,250.00,,,,,,,,,,00051506,COH,111,6503731,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Barfield,xqqx,Larry,Mr.,Houston,TX,77008,11/17/2009,500.00,Binkley & Barfield,Engineer,,,,,,,,00051506,COH,19,6503732,0,1/15/2010,,,,60834,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Barfield,xqqx,Larry,Mr.,Houston,TX,77008,11/22/2010,"1,000.00",Binkley & Barfield,Engineer,,,,,,,,00051506,COH,84,7624325,0,1/17/2011,,,,60834,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Barnett,xqqx,William,Mr.,Baytown,TX,77520,10/1/2009,100.00,,,,,,,,,,00051506,COH,157,6503733,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bartz,xqqx,Kenneth,Mr.,Baytown,TX,77520,11/6/2009,100.00,,,,,,,,,,00051506,COH,158,6503734,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bates,xqqx,James,Mr.,Baytown,TX,77520,10/8/2009,100.00,,,,,,,,,,00051506,COH,159,6503735,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205,9/1/2009,"1,000.00",,,,,,,X,C00281162,,00051506,COH,62,6503736,0,1/15/2010,,,,162624,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205,10/20/2010,"1,000.00",,,,,,,X,C00281162,,00051506,COH,128,7624326,0,1/17/2011,,,,162624,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500.00,,,,,,,,,,00051506,COH,38,7624327,0,1/17/2011,,,,81747,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,8/25/2010,"1,000.00",,,,,,,,,,00051506,COH,1,7624328,0,1/17/2011,,,,274490,FALSE
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00051506,COH,4,6100897,0,7/15/2009,,,,620954,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Blackwell,xqqx,Nancy,Ms.,Houston,TX,77090,11/17/2009,250.00,,,,,,,,,,00051506,COH,30,6503737,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Blackwell,xqqx,Nancy,Ms.,Houston,TX,77090,11/23/2010,250.00,,,,,,,,,,00051506,COH,65,7624329,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Blair,xqqx,Nelda,Ms.,The Woodlands,TX,77380,11/5/2009,500.00,The Blair Law Firm,Attorney,,,,,,,,00051506,COH,84,6503738,0,1/15/2010,,,,14907,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,BNSF RailPAC,xqqx,xqqx,,Ft. Worth,TX,76161,6/30/2010,500.00,,,,,,,X,C00235739,,00051506,COH,1,7017027,0,7/15/2010,,,,132097,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Borowski,xqqx,Casey,Mr.,Deer Park,TX,77536,10/12/2009,"1,000.00",Texas Molecular Limited Partnership,President,,,,,,,,00051506,COH,63,6503739,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bosse,xqqx,Fred,Mr.,Houston,TX,77015,11/12/2009,250.00,,,,,,,,,,00051506,COH,106,6503740,0,1/15/2010,,,,240724,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079,3/22/2010,500.00,,,,,,,X,C0006013,,00051506,COH,11,7017028,0,7/15/2010,,,,146769,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bridges,xqqx,Horton,Mr.,Baytown,TX,77522,10/5/2009,100.00,,,,,,,,,,00051506,COH,154,6503741,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Brinkley,xqqx,Shannon,Mr.,Houston,TX,77017,11/12/2009,250.00,,,,,,,,,,00051506,COH,107,6503742,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Britt,xqqx,John,Dr.,Baytown,TX,77520,10/2/2009,100.00,,,,,,,,,,00051506,COH,155,6503743,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Buie,xqqx,Kenneth,Mr.,Baytown,TX,77521,10/19/2009,100.00,,,,,,,,,,00051506,COH,156,6503744,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Burge,xqqx,William,Mr.,Houston,TX,77019,11/17/2009,500.00,Ayrshire,CEO,,,,,,,,00051506,COH,49,6503745,0,1/15/2010,,,,323189,FALSE
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",IND,Bushell,xqqx,Gary,Mr.,Austin,TX,78701,6/30/2009,500.00,Gary Bushell LLP,Attorney & Government Consultant,,,,,,,,00051506,COH,3,6100898,0,7/15/2009,,,,140262,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,9/17/2009,250.00,,,,,,,,,,00051506,COH,187,6503746,0,1/15/2010,,,,66966,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,11/29/2010,250.00,,,,,,,,,,00051506,COH,13,7624330,0,1/17/2011,,,,66966,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Carleton,xqqx,Rachel,Ms.,Houston,TX,77030,11/19/2010,250.00,,,,,,,,,,00051506,COH,80,7624331,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Carnes,xqqx,Donald S.,Mr.,Baytown,TX,77520,10/8/2009,250.00,,,,,,,,,,00051506,COH,103,6503747,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Carroll,xqqx,Stephen,Mr.,Baytown,TX,77521,10/2/2009,250.00,,,,,,,,,,00051506,COH,108,6503748,0,1/15/2010,,,,629113,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,9/16/2009,500.00,,,,,,,,,,00051506,COH,184,6503749,0,1/15/2010,,,,191895,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cernosek,xqqx,Larry,Mr.,Deer Park,TX,77536,11/18/2009,100.00,,,,,,,,,,00051506,COH,47,6503750,0,1/15/2010,,,,22568,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Cerrato,xqqx,David,Mr.,Tampa,FL,33605,11/27/2010,250.00,,,,,,,,,,00051506,COH,62,7624332,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Ch2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,11/6/2009,500.00,,,,,,,,,,00051506,COH,21,6503751,0,1/15/2010,,,,275436,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Ch2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,11/9/2010,500.00,,,,,,,,,,00051506,COH,78,7624333,0,1/17/2011,,,,275436,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chambers,xqqx,Gilbert,Mr.,Baytown,TX,77521,10/6/2009,250.00,,,,,,,,,,00051506,COH,104,6503752,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chandler,xqqx,George,Mr.,Baytown,TX,77520,10/3/2009,100.00,,,,,,,,,,00051506,COH,151,6503753,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chastain,xqqx,Neal,Dr.,Baytown,TX,77522,10/29/2009,100.00,,,,,,,,,,00051506,COH,152,6503754,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,12/8/2009,500.00,,,,,,,,,,00051506,COH,9,6503755,0,1/15/2010,,,,179608,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cibor,xqqx,Joseph,Mr.,Houston,TX,77274,11/16/2009,250.00,,,,,,,,,,00051506,COH,44,6503756,0,1/15/2010,,,,142391,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Cibor,xqqx,Joseph,Mr.,Houston,TX,77274,11/21/2010,500.00,Fugro Consultants,Engineer,,,,,,,,00051506,COH,81,7624334,0,1/17/2011,,,,142391,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Clayton,xqqx,Becky,Ms.,Baytown,TX,77520,11/4/2009,100.00,,,,,,,,,,00051506,COH,153,6503757,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Clifton,xqqx,Ricky,Mr.,Hitchcock,TX,77563,11/28/2010,200.00,,,,,,,,,,00051506,COH,31,7624335,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Houston,TX,77046,11/15/2010,500.00,,,,,,,,,,00051506,COH,45,7624336,0,1/17/2011,,,,44999,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,11/12/2009,500.00,,,,,,,,,,00051506,COH,10,6503758,0,1/15/2010,,,,274583,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,12/7/2010,500.00,,,,,,,,,,00051506,COH,69,7624337,0,1/17/2011,,,,274583,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Coburn,xqqx,Keith,Dr.,Baytown,TX,77520,10/6/2009,250.00,,,,,,,,,,00051506,COH,105,6503759,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Collins,xqqx,Jeff,Mr.,Houston,TX,77042,11/17/2009,500.00,LJA Engineering & Surveying Inc.,Engineer,,,,,,,,00051506,COH,20,6503760,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Collins,xqqx,Jeff,Mr.,Houston,TX,77042,11/19/2010,500.00,LJA Engineering & Surveying Inc.,Engineer,,,,,,,,00051506,COH,77,7624338,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Conder,xqqx,Charles,Mr.,Wimberley,TX,78676,11/6/2009,100.00,,,,,,,,,,00051506,COH,148,6503761,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Conocophillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,7/9/2010,"1,000.00",,,,,,,X,C00112896,,00051506,COH,132,7624339,0,1/17/2011,,,,274594,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,310.41,,,,,,,,,Refreshments for Campaign Event,00051506,COH,205,6503762,0,1/15/2010,,,,129894,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Continental Airlines Employee Fund for a Better America,xqqx,xqqx,,Houston,TX,77002,10/12/2009,500.00,,,,,,,,,,00051506,COH,79,6503763,0,1/15/2010,,,,129023,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Continental Airlines Employee Fund for a Better America PAC,xqqx,xqqx,,Houston,TX,77002,12/1/2010,500.00,,,,,,,,,,00051506,COH,2,7624340,0,1/17/2011,,,,129023,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Costello Inc. PAC,xqqx,xqqx,,Houston,TX,77042,11/17/2009,"1,000.00",,,,,,,,,,00051506,COH,13,6503764,0,1/15/2010,,,,622470,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Costello Inc. PAC,xqqx,xqqx,,Houston,TX,77042,11/19/2010,"1,000.00",,,,,,,,,,00051506,COH,73,7624341,0,1/17/2011,,,,622470,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cottar,xqqx,Thomas,Mr.,Baytown,TX,77521,11/12/2009,100.00,,,,,,,,,,00051506,COH,149,6503765,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Coughlen,xqqx,Tucker,Mr.,Baytown,TX,77521,10/1/2009,250.00,,,,,,,,,,00051506,COH,100,6503766,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,CP&Y PAC,xqqx,xqqx,,Dallas,TX,75235,11/10/2010,500.00,,,,,,,,,,00051506,COH,79,7624342,0,1/17/2011,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,11/17/2009,"1,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00051506,COH,14,6503767,0,1/15/2010,,,,23505,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,11/22/2010,"2,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00051506,COH,94,7624343,0,1/17/2011,,,,23505,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/12/2010,"1,000.00",,,,,,,X,C00354753,,00051506,COH,99,7624344,0,1/17/2011,,,,67526,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dickerson,xqqx,Minetta,Ms.,Baytown,TX,77521,10/3/2009,100.00,,,,,,,,,,00051506,COH,150,6503768,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dodson,xqqx,Tim,Mr.,Baytown,TX,77520,11/12/2009,100.00,,,,,,,,,,00051506,COH,145,6503769,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dominy,xqqx,Jerry,Mr.,Houston,TX,77015,10/1/2009,250.00,,,,,,,,,,00051506,COH,101,6503770,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Dow Chemical Co. Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/29/2009,"1,000.00",,,,,,,X,C00074096,,00051506,COH,58,6503771,0,1/15/2010,,,,233592,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,DuPont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,10/28/2010,500.00,,,,,,,X,C00171926,,00051506,COH,27,7624345,0,1/17/2011,,,,162643,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,El Franco Lee Campaign Fund,xqqx,xqqx,,Houston,TX,77026,10/22/2009,250.00,,,,,,,,,,00051506,COH,43,6503772,0,1/15/2010,,,,66023,FALSE
"Smith, Wayne",RCPT,COH,A1,457967,"Smith, Richard Wayne 'Wayne'",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,6/30/2010,750.00,,,,,,,,,,00051506,COH,3,7017029,0,7/15/2010,,,,72639,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Ellard,xqqx,Les,Mr.,Deer Park,TX,77536,10/3/2009,250.00,,,,,,,,,,00051506,COH,102,6503773,0,1/15/2010,,,,,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/18/2010,500.00,,,,,,,,,,00051506,COH,8,7624346,0,1/17/2011,,,,72639,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Entergy Employees' PAC for Texas (ENPAC-Texas},xqqx,xqqx,,Austin,TX,78701,10/27/2010,500.00,,,,,,,X,C00363879,,00051506,COH,57,7624347,0,1/17/2011,,,,187699,FALSE
"Smith, Wayne",RCPT,COH,A1,477672,"Smith, Richard Wayne 'Wayne'",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,10/4/2010,250.00,,,,,,,X,C00219642,,00051506,COH,100,7624348,0,1/17/2011,,,,321067,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Erben,xqqx,Randall,Mr.,Austin,TX,78701,9/14/2009,250.00,,,,,,,,,,00051506,COH,188,6503774,0,1/15/2010,,,,81096,FALSE
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Eulitt,xqqx,Jolene,Ms.,Houston,TX,77008,11/19/2009,"1,000.00",Aztec Engineering,Engineer,,,,,,,,00051506,COH,15,6503775,0,1/15/2010,,,,,FALSE
