"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Anderson,xqqx,Craig,,Stafford,TX,77477,9/1/2009,500.00,Parker Hannifin Corporation,General Manager,General Manager,,,,,,,00060451,SPAC,47,6534121,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Anderson,xqqx,Erin,,Magnolia,TX,77354,9/8/2010,50.00,Lone Star College,Adjunct Faculty,Adjunct Faculty,,,,,,,00060451,SPAC,55,7307414,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/17/2010,"1,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060451,SPAC,7,7037397,0,7/15/2010,,,,231523,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/21/2010,500.00,Andrews & Kurth Texas PAC,PAC,PAC,,,,,,,00060451,SPAC,56,7307415,0,10/4/2010,,,,231523,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Ansary,xqqx,Hushang,,Houston,TX,77002,9/8/2010,"5,000.00",Parman Group,Ambassador & Chairman,,,,,,,,00060451,SPAC,57,7307416,0,10/4/2010,,,,14873,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Antalffy,xqqx,Leslie,,Houston,TX,77077,11/3/2010,50.00,,,,,,,,,,00060451,SPAC,118,7641124,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Antes,xqqx,Ronald,,Houston,TX,77042,5/4/2010,50.00,,,,,,,,,,00060451,SPAC,8,7037398,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Arnold,xqqx,Gordon,,Houston,TX,77057,6/30/2010,500.00,Arnold & Knobloch,Attorney,Attorney,,,,,,,00060451,SPAC,173,7037399,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Arrufat,xqqx,Francisco,,Houston,TX,77042,7/23/2010,25.00,Jacobs Eng Group Inc,,,,,,,,,00060451,SPAC,58,7307417,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Arrufat,xqqx,Francisco,,Houston,TX,77042,5/4/2010,25.00,Jacobs Engineer Group Inc,Engineer,Engineer,,,,,,,00060451,SPAC,9,7037400,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Ashby,xqqx,JC,,Houston,TX,77099,7/23/2010,25.00,,,,,,,,,,00060451,SPAC,59,7307418,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098-4151,5/6/2010,"5,000.00",Associated Builders & Contractors of Houston,PAC,PAC,,,,,,,00060451,SPAC,10,7037402,0,7/15/2010,,,,133045,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,2/12/2010,"1,000.00",Associated Builders & Contractors of Greater Houston PAC,PAC,PAC,,,,,,,00060451,SPAC,11,7037401,0,7/15/2010,,,,133045,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Associated General Contractors,xqqx,xqqx,,Houston,TX,77092-8717,9/1/2010,"1,000.00",Associated General Contractors,PAC,PAC,,,,,,,00060451,SPAC,19,7307419,0,10/4/2010,,,,152975,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Associated Republicans of Texas Campaign Fund,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"15,000.00",Associated Republicans of Texas Campaign Fund,PAC,PAC,,,,,,,00060451,SPAC,21,7307420,0,10/4/2010,,,,197223,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,ENT,Associated Republicans of Texas Campaign Fund,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"35,000.00",Associated Republicans of Texas Campaign Fund,PAC,PAC,,,,,,,00060451,SPAC,20,7307421,0,10/4/2010,,,,197223,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Associated Republicans of Texas Campaign Fund,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"20,000.00",Associated Republicans of Texas PAC,PAC,,,,,,,,00060451,SPAC,171,7037403,0,7/15/2010,,,,197223,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,AT&T Texas PAC,xqqx,xqqx,,Bellaire,TX,77401,12/21/2010,7.56,AT&T Texas PAC,PAC,PAC,,,,,,Fundraising Event Expense,00060451,SPAC,4,7641127,0,1/18/2011,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00060451,SPAC,77,7641125,0,1/18/2011,,,,162566,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00060451,SPAC,75,7641126,0,1/18/2011,,,,162566,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,AtmosEnergyCorporationPAC,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,500.00,,,,,,,,,,00060451,SPAC,81,7641128,0,1/18/2011,,,,103911,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Autry,xqqx,R Stuart,,Houston,TX,77082,9/23/2010,250.00,,Optometrist,Optometrist,,,,,,,00060451,SPAC,61,7307422,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Aviles,xqqx,Dionel,,Houston,TX,77077-1942,9/15/2010,500.00,Aviles Engineering Corporation,Consulting Engineer,President/Owner,,,,,,,00060451,SPAC,62,7307423,0,10/4/2010,,,,42661,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Aycock,xqqx,Jim,,Houston,TX,77077,10/13/2010,250.00,,,,,,,,,,00060451,SPAC,13,7391558,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Azios,xqqx,Arnie,,Houston,TX,77056,9/15/2010,250.00,The Houston Group,Real Estate Investments,Real Estate Investments,,,,,,,00060451,SPAC,63,7307424,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Baca,xqqx,J Fred,,Houston,TX,77056,9/23/2009,250.00,Colliers International,President,,,,,,,,00060451,SPAC,87,6534122,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Bacon & Wallace,xqqx,xqqx,,Houston,TX,77057,8/20/2009,250.00,Bacon & Wallace LLP,Law Firm,Law Firm,,,,,,,00060451,SPAC,19,6534123,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Bacon & Wallace LLP,xqqx,xqqx,,Houston,TX,77057,2/17/2010,200.00,Bacon & Wallace LLP,Law Firm,Law Firm,,,,,,,00060451,SPAC,12,7037404,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,BAC-PAC,xqqx,xqqx,,Houston,TX,77057,3/11/2010,500.00,Houston Building Owners and Managers Assoc Inc,PAC,PAC,,,,,,,00060451,SPAC,13,7037405,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bailey,xqqx,Rayford,,Houston,TX,77072,6/25/2010,25.00,,,,,,,,,,00060451,SPAC,14,7037406,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bair,xqqx,Stanley,,Houston,TX,77063,5/13/2010,100.00,,,,,,,,,,00060451,SPAC,15,7037407,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Baker,xqqx,Gary,,Sweeny,TX,77480,9/1/2010,250.00,,,,,,,,,,00060451,SPAC,64,7307425,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/10/2010,"1,000.00",,,,,,,,,,00060451,SPAC,89,7641129,0,1/18/2011,,,,147077,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Ball,xqqx,Delane,,Houston,TX,77077,6/18/2010,25.00,,,,,,,,,,00060451,SPAC,16,7037408,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Barfield,xqqx,Larry,,Houston,TX,77008,9/27/2010,500.00,Binkley & Barfield Inc,Engineer,President,,,,,,,00060451,SPAC,14,7391560,0,10/25/2010,,,,60834,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Barrett,xqqx,Patrick,,Houston,TX,77042,10/4/2010,125.00,,,,,,,,,,00060451,SPAC,15,7391564,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Batdorf,xqqx,Joseph,,Houston,TX,77077-2926,9/26/2009,250.00,J Turner Research,Sales,,,,,,,,00060451,SPAC,119,6534124,0,1/15/2010,,,,12892,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Batdorf,xqqx,Joseph,,Houston,TX,77077-2926,5/5/2010,100.00,J Turner Research,Researcher,Researcher,,,,,,,00060451,SPAC,17,7037409,0,7/15/2010,,,,12892,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Baumann,xqqx,Susan,,Houston,TX,77042,9/15/2010,25.00,,Retired Secretary,Retired Secretary,,,,,,,00060451,SPAC,68,7307427,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Baumann,xqqx,Susan,,Houston,TX,77042,9/13/2010,100.00,,Retired Secretary,Retired Secretary,,,,,,,00060451,SPAC,67,7307426,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,300.00,,,,,,,,,,00060451,SPAC,28,7641130,0,1/18/2011,,,,81747,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,00060451,SPAC,48,7641131,0,1/18/2011,,,,81747,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Beirne Maynard & Parsons,xqqx,xqqx,,Houston,TX,77056-3000,9/2/2009,"1,000.00",Beirne Maynard & Parsons LLP,Law Firm,Law Firm,,,,,,,00060451,SPAC,50,6534125,0,1/15/2010,,,,24447,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Bell,xqqx,Marie,,Houston,TX,77086,8/25/2010,100.00,MAB Floring Inc & Design,CEO/Owner,CEO/Owner,,,,,,,00060451,SPAC,69,7307428,0,10/4/2010,,,,2370,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Bellomy,xqqx,Bob,,Houston,TX,77027,9/15/2010,250.00,Hermes Architects,Architect,Architect,,,,,,,00060451,SPAC,70,7307429,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bellomy,xqqx,Bob,,Houston,TX,77027,5/19/2010,250.00,Hermes Architects,Architect,Architect,,,,,,,00060451,SPAC,18,7037410,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Bellow,xqqx,Daniel,,Houston,TX,77056,8/27/2010,250.00,Jones Lang LaSalle LLP,Engineer,,,,,,,,00060451,SPAC,71,7307430,0,10/4/2010,,,,79495,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Benkiser,xqqx,Tina,,Houston,TX,77095,4/6/2010,100.00,SREC District 7,,,,,,,,,00060451,SPAC,19,7037411,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bennett,xqqx,Dan,,Cypress,TX,77429-2238,6/4/2010,100.00,,,,,,,,,,00060451,SPAC,20,7037412,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Benz,xqqx,George,,Houston,TX,77042-2910,10/18/2010,25.00,,,,,,,,,,00060451,SPAC,16,7391566,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Bernhardt,xqqx,Richard,,Houston,TX,77042,8/9/2010,25.00,,,,,,,,,,00060451,SPAC,72,7307431,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Bernstein,xqqx,Mel,,Houston,TX,77077-6322,9/23/2010,25.00,Aspen Technology Corp,Senior Software Design Manager,Senior Software Design Manager,,,,,,,00060451,SPAC,73,7307432,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Betros,xqqx,Amelia,,Houston,TX,77079,5/5/2010,25.00,,,,,,,,,,00060451,SPAC,21,7037413,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Betz,xqqx,Raymond,,Houston,TX,77064,9/1/2010,250.00,The BETZ Companies,Real Estate Investments & Commercial Brokerage,CEO Owner,,,,,,,00060451,SPAC,74,7307433,0,10/4/2010,,,,25420,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Beverly Woolley Campaign,xqqx,xqqx,,Houston,TX,77056-2115,9/2/2009,"1,000.00",,,,,,,,,,00060451,SPAC,51,6534126,0,1/15/2010,,,,16619,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Binkley,xqqx,Brett,,Houston,TX,77008,10/21/2009,500.00,Binkley & Barfield Inc,Engineer,CEO,,,,,,,00060451,SPAC,130,6534127,0,1/15/2010,,,,628817,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Binkley,xqqx,Brett,,Houston,TX,77008,9/27/2010,500.00,Binkley & Barfield Inc,Engineer,CEO,,,,,,,00060451,SPAC,17,7391568,0,10/25/2010,,,,628817,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Biron,xqqx,Beau,,Houston,TX,77077,9/21/2010,150.00,,Teacher,Teacher,,,,,,,00060451,SPAC,75,7307435,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Biron,xqqx,Beau,,Houston,TX,77077,8/10/2010,50.00,,Teacher,Teacher,,,,,,,00060451,SPAC,76,7307434,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/2/2010,7.56,Blackridge,Lobby Firm,Lobby Firm,,,,,,Fundraising Event Expense,00060451,SPAC,5,7641132,0,1/18/2011,,,,620954,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,000.00",,,,,,,,,,00060451,SPAC,78,7641133,0,1/18/2011,,,,620954,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Blackwell,xqqx,Jim,,Houston,TX,77077,10/4/2010,25.00,,,,,,,,,,00060451,SPAC,18,7391570,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,9/9/2009,"1,000.00",The Blair Law Firm PC,Attorney,Attorney,,,,,,,00060451,SPAC,65,6534128,0,1/15/2010,,,,14907,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/22/2010,500.00,The Blair Law Firm PC,Attorney,Attorney,,,,,,,00060451,SPAC,137,7641134,0,1/18/2011,,,,14907,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Blakemore,xqqx,Elizabeth,,Houston,TX,77046,8/2/2010,25.00,Blakemore & Associates,Partners,Partners,,,,,,,00060451,SPAC,77,7307436,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,478249,Friends of Jim Murphy,ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,12/10/2010,500.00,,,,,,,,,,00060451,SPAC,82,7641135,0,1/18/2011,,,,187085,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701-2423,12/11/2009,500.00,BNSF Railway Company PAC,PAC,PAC,,,,,,,00060451,SPAC,140,6534129,0,1/15/2010,,,,132097,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,10/13/2010,500.00,,,,,,,,,,00060451,SPAC,19,7391572,0,10/25/2010,,,,132097,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Boehler,xqqx,Michael,,Houston,TX,77063,8/23/2010,250.00,Jones Lang LaSalle,Real Estate Broker,Real Estate Broker,,,,,,,00060451,SPAC,78,7307437,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bogaert,xqqx,Frank,,Houston,TX,77079,5/5/2010,25.00,,,,,,,,,,00060451,SPAC,22,7037414,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Bollinger,xqqx,Jeannie,,Missouri City,TX,77459,8/5/2010,25.00,Houston West Chamber,President/CEO,President/CEO,,,,,,,00060451,SPAC,79,7307438,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bolton,xqqx,Timothy,,Houston,TX,77077,6/30/2010,500.00,Self,Contractor,,,,,,,,00060451,SPAC,178,7037415,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Booth,xqqx,Alicia,,Houston,TX,77077,8/4/2010,50.00,Communities in Schools Houston,Executive Assistant,Executive Assistant,,,,,,,00060451,SPAC,80,7307439,0,10/4/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Booth,xqqx,Thomas,,Houston,TX,77077,6/4/2010,50.00,,,,,,,,,,00060451,SPAC,23,7037416,0,7/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Booth,xqqx,Thomas,,Houston,TX,77077,8/31/2009,100.00,,,,,,,,,,00060451,SPAC,39,6534130,0,1/15/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Borskey,xqqx,Mark,,Austin,TX,78701,9/21/2010,250.00,Self,Consultant,,,,,,,,00060451,SPAC,81,7307440,0,10/4/2010,,,,620296,FALSE
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Borst,xqqx,Jane,,Houston,TX,77042,8/25/2009,500.00,Retired,Retired,Retired,,,,,,,00060451,SPAC,23,6534131,0,1/15/2010,,,,215276,FALSE
"Murphy, Jim",RCPT,SPAC,A1,466304,Friends of Jim Murphy,IND,Bradford,xqqx,Elizabeth,,Houston,TX,77082,10/18/2010,250.00,,,,,,,,,,00060451,SPAC,20,7391574,0,10/25/2010,,,,,FALSE
"Murphy, Jim",RCPT,SPAC,A1,464053,Friends of Jim Murphy,IND,Breed,xqqx,J Carter,,Houston,TX,77024,8/19/2010,250.00,Re/Max,Real Estate,Real Estate Investments,,,,,,,00060451,SPAC,82,7307441,0,10/4/2010,,,,,FALSE
