"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Altig,xqqx,William and Mary,Mr. and Mrs.,Newark,TX,76071,11/18/2010,200.00,,,,,,,,,,00058399,COH,141,7620931,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,American Collectors Association of Texas,xqqx,xqqx,,Austin,TX,78752,9/30/2010,250.00,,,,,,,,,,00058399,COH,63,7620932,0,1/17/2011,,,,213055,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Amerisource Bergen Political Action Committee,xqqx,xqqx,,Chesterbrook,PA,19087,8/26/2010,500.00,,,,,,,X,C00400929,,00058399,COH,53,7620933,0,1/17/2011,,,,321526,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/15/2009,500.00,,,,,,,,,,00058399,COH,44,6523424,0,1/15/2010,,,,81628,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/14/2010,"1,000.00",,,,,,,,,,00058399,COH,92,7620934,0,1/17/2011,,,,81628,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apple Computer,xqqx,xqqx,,Cupertino,CA,95014,6/20/2010,502.18,,,,,,,,,(See travel info),00058399,COH,64,7056993,0,7/15/2010,,X,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Association of Chemical Industry of Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00058399,COH,38,7056994,0,7/15/2010,,,,236782,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,AT&T Inc. Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/11/2009,"1,500.00",,,,,,,,,,00058399,COH,90,6523425,0,1/15/2010,,,,162566,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/5/2010,"1,500.00",,,,,,,,,,00058399,COH,29,7620935,0,1/17/2011,,,,103911,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,,,,00058399,COH,30,6523426,0,1/15/2010,,,,103911,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Badaracco,xqqx,Susan M.,Dr.,Argyle,TX,76226,9/8/2009,250.00,Kids First Pediatrics,Physician,,,,,,,,00058399,COH,3,6523427,0,1/15/2010,,,,628664,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bailey,xqqx,Mona L.,Ms.,N. Richland Hills,TX,76180,10/22/2009,250.00,Retired,Retired,,,,,,,,00058399,COH,38,6523428,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,xqqx,Sue,Ms.,Argyle,TX,76226,10/3/2010,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,97,7620936,0,1/17/2011,,,,38346,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,xqqx,Sue,Ms.,Argyle,TX,76226,9/9/2009,"1,000.00",N/A,Retired,,,,,,,,00058399,COH,4,6523429,0,1/15/2010,,,,38346,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Bangash,xqqx,Jon,Mr.,Las Colinas,TX,75038,10/14/2010,250.00,,,,,,,,,,00058399,COH,64,7620937,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Barber,xqqx,Glen,Mr.,Pilot Point,TX,76258,2/25/2010,250.00,,,,,,,,,,00058399,COH,19,7056995,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Barrett Daffin Frappier Turner & Engel LLP,xqqx,xqqx,,Addison,TX,75001,10/21/2009,250.00,Barrett Daffin Frappier Turner and Engle,Attorneys,,,,,,,,00058399,COH,46,6523431,0,1/15/2010,,,,204643,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Barrett Daffin Frappier Turner & Engel LLP,xqqx,xqqx,,Addison,TX,75001,10/16/2009,500.00,Barrett Daffin Frappier Turner and Engle,Attorneys,,,,,,,,00058399,COH,50,6523430,0,1/15/2010,,,,204643,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Beauchamp,xqqx,George,Dr.,Dallas,TX,75252,11/3/2009,100.00,Self,Physician,,,,,,,,00058399,COH,39,6523432,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Beauchamp,xqqx,George,Dr.,Dallas,TX,75252,10/13/2010,250.00,Self,Physician,,,,,,,,00058399,COH,88,7620938,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Beef Political Action Committee,xqqx,xqqx,,Amarillo,TX,79106,10/1/2010,500.00,,,,,,,,,,00058399,COH,10,7620939,0,1/17/2011,,,,199536,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,12/2/2010,300.00,,,,,,,,,,00058399,COH,184,7620940,0,1/17/2011,,,,231069,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,xqqx,Dennis R.,Mr.,Irving,TX,75038,10/27/2009,"2,500.00",Trivac Corp.,Chairman,,,,,,,,00058399,COH,40,6523433,0,1/15/2010,,,,200692,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,xqqx,Dennis R.,Mr.,Irving,TX,75038,9/20/2010,"5,000.00",Trivac Corp.,Chairman,,,,,,,,00058399,COH,12,7620941,0,1/17/2011,,,,200692,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,00058399,COH,71,7620942,0,1/17/2011,,,,620954,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,10/18/2010,500.00,,,,,,,,,,00058399,COH,37,7620943,0,1/17/2011,,,,187085,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Boating Trade Association of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500.00,,,,,,,,,,00058399,COH,158,7620944,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bobo,xqqx,Billie M.,Ms.,Argyle,TX,76226,9/17/2009,250.00,Retired,Retired,,,,,,,,00058399,COH,5,6523434,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bodeewes,xqqx,Lambert,Mr.,Lantana,TX,76226,9/4/2009,500.00,N/A,Retired,,,,,,,,00058399,COH,6,6523435,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Boeing Political Action Committee,xqqx,xqqx,,Arlington,VA,22209,1/8/2010,500.00,,,,,,,X,C00142711,,00058399,COH,66,7056996,0,7/15/2010,,,,12005,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,xqqx,John  and Lisa,Mr. and Mrs.,Flower Mound,TX,75028,11/18/2010,500.00,Self Employed,Optometrist,,,,,,,,00058399,COH,171,7620945,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Bowen,xqqx,John S.,Mr.,Flower Mound,TX,75028,10/27/2009,250.00,Self Employed,Optometrist,,,,,,,,00058399,COH,41,6523436,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Cammack and Strong,xqqx,xqqx,,Austin,TX,78701,11/2/2009,200.00,,,,,,,,,,00058399,COH,99,6523437,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Campbell,xqqx,Leon and Jean,Mr.,Argyle,TX,76226,10/26/2010,100.00,,,,,,,,,,00058399,COH,102,7620946,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Campbell,xqqx,Leon and Jean,Mr.,Argyle,TX,76226,7/21/2009,100.00,,,,,,,,,,00058399,COH,1,6523438,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Career Colleges and School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"1,000.00",,,,,,,,,,00058399,COH,57,7056997,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,xqqx,Jon P.,Mr.,Flower Mound,TX,75028,10/23/2009,250.00,Cargo Eye Associates,Optometrist,,,,,,,,00058399,COH,43,6523439,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,xqqx,Jon P.,Mr.,Flower Mound,TX,75028,11/6/2009,100.00,Cargo Eye Associates,Optometrist,,,,,,,,00058399,COH,64,6523440,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,xqqx,Jon P.,Mr.,Flower Mound,TX,75028,11/18/2010,100.00,Cargo Eye Associates,Optometrist,,,,,,,,00058399,COH,180,7620947,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Carter,xqqx,Donald,Mr.,Addison,TX,75001,10/23/2009,"1,000.00",Don Carter Company,Owner,,,,,,,,00058399,COH,45,6523441,0,1/15/2010,,,,313411,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Cash America International Inc. Multi Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/28/2009,500.00,,,,,,,,,,00058399,COH,85,6523442,0,1/15/2010,,,,162628,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Chesapeake Energy for Texans Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76101,2/9/2010,"1,500.00",,,,,,,,,,00058399,COH,7,7056998,0,7/15/2010,,,,275490,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Clark,xqqx,Christopher and Frances,Mr. and Mrs.,Trophy Club,TX,76262,10/21/2010,150.00,Retired,Retired,,,,,,,,00058399,COH,120,7620948,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Clark Thomas and Winters,xqqx,xqqx,,Austin,TX,78767,6/9/2010,"1,000.00",,,,,,,,,,00058399,COH,34,7056999,0,7/15/2010,,,,16718,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coalition for Better Transportation,xqqx,xqqx,,Dallas,TX,75221,4/19/2010,"1,000.00",,,,,,,,,,00058399,COH,6,7057000,0,7/15/2010,,,,81095,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,9/20/2010,"1,000.00",,,,,,,,,,00058399,COH,4,7620949,0,1/17/2011,,,,44999,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coats Rose Yale Ryman & Lee PAC,xqqx,xqqx,,Houston,TX,77046,12/3/2009,"1,000.00",,,,,,,,,,00058399,COH,91,6523443,0,1/15/2010,,,,44999,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Collins,xqqx,Rebecca,Ms.,Argyle,TX,76226,9/15/2009,500.00,North Texas OB/GYN,Physician,,,,,,,,00058399,COH,7,6523444,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Comerica Incorporated Political Action Committee,xqqx,xqqx,,Detriot,MI,48275,8/24/2010,"1,000.00",,,,,,,X,C00393173,,00058399,COH,3,7620950,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Compass Bancshares Political Action Committee,xqqx,xqqx,,Birmingham,AL,35298,2/24/2010,"2,500.00",,,,,,,X,C00142596,,00058399,COH,2,7057001,0,7/15/2010,,,,188270,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,11/6/2009,100.00,,,,,,,,,,00058399,COH,68,6523445,0,1/15/2010,,,,622431,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,11/6/2009,100.00,,,,,,,,,,00058399,COH,63,6523446,0,1/15/2010,,,,622431,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,xqqx,Charles,Mr.,Double Oak,TX,75077,10/30/2009,250.00,,,,,,,,,,00058399,COH,47,6523447,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,xqqx,Charles and Michelle,Mr. and Mrs.,Double Oak,TX,75077,10/21/2010,250.00,,,,,,,,,,00058399,COH,113,7620951,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,xqqx,Charles,Mr.,Argyle,TX,76236,9/10/2009,250.00,Retired,Retired,,,,,,,,00058399,COH,27,6523448,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,xqqx,Charles,Mr.,Argyle,TX,76236,10/20/2009,100.00,Retired,Retired,,,,,,,,00058399,COH,48,6523449,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,xqqx,Charles,Mr.,Argyle,TX,76236,10/12/2010,250.00,Retired,Retired,,,,,,,,00058399,COH,79,7620952,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,xqqx,Clay,Mr.,Dallas,TX,75230,8/24/2009,500.00,Crawford and Jordan LLP,Attorney,,,,,,,,00058399,COH,2,6523450,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,xqqx,Clay and Julia,Mr.,Dallas,TX,75230,10/20/2010,500.00,Crawford and Jordan LLP,Attorney,,,,,,,,00058399,COH,103,7620953,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Crocker,xqqx,R.L. & Patricia,Mr. & Mrs.,Dallas,TX,75252,10/15/2010,100.00,Retired,Retired,,,,,,,,00058399,COH,61,7620954,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Curtis,xqqx,Wiley,Mr.,Arlington,TX,76016,10/30/2009,100.00,,,,,,,,,,00058399,COH,65,6523451,0,1/15/2010,,,,290749,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,10/19/2009,500.00,,,,,,,,,,00058399,COH,79,6523452,0,1/15/2010,,,,293892,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,9/1/2010,500.00,,,,,,,,,,00058399,COH,28,7620955,0,1/17/2011,,,,293892,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Dauphinee,xqqx,Damien and Rachelle,Mr. and Mrs.,Flower Mound,TX,75028,10/25/2010,250.00,,,,,,,,,,00058399,COH,110,7620956,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,2/25/2010,350.00,Point Bank,Bank CEO,,,,,,,,00058399,COH,17,7057002,0,7/15/2010,,,,622574,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,10/19/2009,500.00,Point Bank,Bank CEO,,,,,,,,00058399,COH,73,6523453,0,1/15/2010,,,,622574,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,David,xqqx,Joseph,Mr.,Pilot Point,TX,76258,2/25/2010,500.00,Point Bank,President,,,,,,,,00058399,COH,14,7057003,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Davis,xqqx,Joe,Mr.,Dallas,TX,75205,11/5/2009,"1,000.00",Crosstex,Executive Vice President/General Counsel,,,,,,,,00058399,COH,51,6523454,0,1/15/2010,,,,622603,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Deberry,xqqx,Bill,Mr.,Denton,TX,76201,11/10/2010,"1,000.00",Bill DeBerry Funeral Directors,Owner,,,,,,,,00058399,COH,166,7620957,0,1/17/2011,,,,231933,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500.00,,,,,,,,,,00058399,COH,162,7620958,0,1/17/2011,,,,274643,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Deloitte Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78711,9/24/2010,"1,000.00",,,,,,,,,,00058399,COH,13,7620959,0,1/17/2011,,,,321059,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Denton County Republican Womens Club,xqqx,xqqx,,Denton,TX,76202,8/8/2010,180.00,,,,,,,,,,00058399,COH,27,7620960,0,1/17/2011,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Devon Energy PAC,xqqx,xqqx,,Oklahoma City,OK,73102,9/22/2010,500.00,,,,,,,X,C00354753,,00058399,COH,2,7620961,0,1/17/2011,,,,67526,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,xqqx,Wallace,Mr.,Argyle,TX,76226,10/22/2009,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,72,6523455,0,1/15/2010,,,,610659,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,xqqx,Wallace,Mr.,Argyle,TX,76226,9/27/2010,500.00,Downey Publishing Company,Owner,,,,,,,,00058399,COH,31,7620962,0,1/17/2011,,,,610659,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Electric Delivery Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,7/15/2010,750.00,,,,,,,,,,00058399,COH,44,7620963,0,1/17/2011,,,,72639,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Elliot,xqqx,Trent,Mr.,Flower Mound,TX,75022,1/6/2010,250.00,,,,,,,,,,00058399,COH,65,7057004,0,7/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Emery,xqqx,F. Charles,Mr.,Lewisville,TX,75077,11/19/2009,70.00,Self,Consultant,,,,,,,,00058399,COH,34,6523456,0,1/15/2010,,,,,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Energy Political Action Committee of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,"1,000.00",,,,,,,,,,00058399,COH,81,7620964,0,1/17/2011,,,,72639,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,ENergy Political Action COmmittee of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/26/2009,"1,000.00",,,,,,,,,,00058399,COH,70,6523457,0,1/15/2010,,,,72639,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/25/2010,500.00,,,,,,,,,,00058399,COH,152,7620965,0,1/17/2011,,,,622810,FALSE
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,10/7/2010,250.00,,,,,,,X,C00219642,,00058399,COH,148,7620966,0,1/17/2011,,,,321067,FALSE
