"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Brown,xqqx,J. Dan,,Austin,TX,78724,10/23/2009,200.00,,,,,,,,,,00023012,COH,116,6490144,0,1/14/2010,,,,19382,TRUE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Burley,xqqx,Col. Roy & Lillian,,San Antonio,TX,78239,8/27/2009,200.00,,,,,,,,,,00023012,COH,56,6490145,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Burley,xqqx,Jelynne,,San Antonio,TX,78209,12/6/2010,250.00,,,,,,,,,,00023012,COH,122,7685132,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Burns-Banks M.D.,xqqx,Diana,,San Antonio,TX,78249,8/27/2009,250.00,,,,,,,,,,00023012,COH,67,6490146,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,8/24/2010,"1,000.00",HEB Board Chairman,Owner,,,,,,,,00023012,COH,89,7685133,1,1/24/2011,,,,89605,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,8/18/2009,"1,000.00",HEB,Owner/CEO,,,,,,,,00023012,COH,36,6490147,0,1/14/2010,,,,89605,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,11/19/2010,"1,500.00",HEB,Owner/CEO,,,,,,,,00023012,COH,114,7685134,1,1/24/2011,,,,89605,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Cain,xqqx,Randy,,Austin,TX,78763,12/6/2010,100.00,,,,,,,,,,00023012,COH,141,7685135,1,1/24/2011,,,,66966,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cameron,xqqx,Booker,,San Antonio,TX,78219,8/5/2009,100.00,,,,,,,,,,00023012,COH,33,6490148,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Cameron,xqqx,Booker,,San Antonio,TX,78219,7/30/2010,100.00,,,,,,,,,,00023012,COH,19,7685136,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Carson,xqqx,Chris,,San Antonio,TX,78205,8/9/2009,200.00,,,,,,,,,,00023012,COH,21,6490149,0,1/14/2010,,,,215564,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Cavender,xqqx,Rick,,SA,TX,78209,8/24/2010,"2,000.00",Cavender Automobile Co.,Auto Executive,,,,,,,Music donated for annual western roundup fundraiser,00023012,COH,3,7685137,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Charles A. Gonzalez Congressional Campaign,xqqx,xqqx,,San Antonio,TX,78212,8/13/2009,250.00,,,,,,,,,,00023012,COH,5,6490150,0,1/14/2010,,,,274550,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cheever,xqqx,Cecelia,,San Antonio,TX,78209,8/11/2009,"1,000.00",Cheever Books,Owner,,,,,,,,00023012,COH,17,6490151,0,1/14/2010,,,,323440,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cheever,xqqx,Charles,,San Antonio,TX,78209,8/5/2009,200.00,,,,,,,,,,00023012,COH,32,6490152,0,1/14/2010,,,,144394,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Cheever,xqqx,Charles,,SA,TX,78209,8/1/2010,250.00,,,,,,,,,,00023012,COH,25,7685138,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Christopher S. Shields P.C,xqqx,xqqx,,Austin,TX,78701,11/18/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,00023012,COH,127,6490153,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cole,xqqx,Bennie & Edithe,,SA,TX,78251,8/27/2009,100.00,,,,,,,,,,00023012,COH,54,6490154,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Congressman Charlie Gonzalez,xqqx,xqqx,,San Antonio,TX,78212,8/9/2010,250.00,,,,,,,,,,00023012,COH,41,7685139,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Continuum Fund PAC of Zachry Holdings Inc.,xqqx,xqqx,,San Antonio,TX,78224,10/14/2010,500.00,,,,,,,,,,00023012,COH,101,7685140,1,1/24/2011,,,,65898,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Cormier,xqqx,Patricia & Nicholas,,Cibolo,TX,78108,8/4/2010,100.00,,,,,,,,,,00023012,COH,20,7685141,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Cormier,xqqx,Patricia & Nicholas,,Cibolo,TX,78108,8/8/2009,100.00,,,,,,,,,,00023012,COH,23,6490155,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Davidson & Troilo PC Committee for Civic Awareness,xqqx,xqqx,,SA,TX,78200,9/20/2009,200.00,,,,,,,,,,00023012,COH,42,6490156,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Davidson & Troilo PC Committee for Civic Awareness,xqqx,xqqx,,SA,TX,78229,8/9/2010,200.00,,,,,,,,,,00023012,COH,5,7685142,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Davila,xqqx,Rudy,,San Antonio,TX,78230,8/3/2010,200.00,Davila Pharmacy,Pharmacist,,,,,,,,00023012,COH,27,7685143,1,1/24/2011,,,,97870,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Davila,xqqx,Rudy,,San Antonio,TX,78230,8/6/2009,200.00,Davila Pharmacy,Pharmacist,,,,,,,,00023012,COH,14,6490157,0,1/14/2010,,,,97870,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Davis,xqqx,Milbrew & Shirley,,SA,TX,78220,8/15/2009,100.00,,,,,,,,,,00023012,COH,1,6490158,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Davis,xqqx,Milbrew & Shirley,,SA,TX,78220,8/13/2010,100.00,,,,,,,,,,00023012,COH,47,7685144,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Dawson,xqqx,Sam,,San Antonio,TX,78230,8/6/2009,500.00,Pape-Dawson Engineers,Engineer,,,,,,,,00023012,COH,28,6490159,0,1/14/2010,,,,178219,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Dawson,xqqx,Sam & Laura,,San Antonio,TX,78230,8/4/2010,500.00,Pape-Dawson Engineers,CEO,,,,,,,,00023012,COH,30,7685145,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,DeCPAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/10/2010,500.00,,,,,,,X,C00354763,,00023012,COH,112,7685146,1,1/24/2011,,,,67526,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Deen,xqqx,Rosemary,,San Antonio,TX,78220,7/28/2010,100.00,,,,,,,,,,00023012,COH,8,7685147,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Deen,xqqx,Rosemary,,San Antonio,TX,78220,8/20/2009,100.00,,,,,,,,,,00023012,COH,53,6490160,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Del Bosque,xqqx,Nora,,Austin,TX,78731,8/27/2009,250.00,Self-Employed,Lobbyist,,,,,,,,00023012,COH,76,6490161,0,1/14/2010,,,,276419,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Dixson,xqqx,Willie,,San Antonio,TX,78219,8/16/2009,250.00,,,,,,,,,,00023012,COH,40,6490162,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,DOW PAC,xqqx,xqqx,,Freeport,TX,77541,9/13/2010,250.00,,,,,,,,,,00023012,COH,80,7685148,1,1/24/2011,,,,233592,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Dunn,xqqx,Frank,,San Antonio,TX,78233,8/27/2009,100.00,,,,,,,,,,00023012,COH,85,6490163,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Eli Lilly & Co PAC,xqqx,xqqx,,Indianapolis,IN,46285,9/13/2010,500.00,,,,,,,X,C00082792,,00023012,COH,78,7685149,1,1/24/2011,,,,39737,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,12/1/2010,250.00,,,,,,,,,,00023012,COH,126,7685150,1,1/24/2011,,,,225081,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,11/24/2010,250.00,,,,,,,X,C00219642,,00023012,COH,118,7685151,1,1/24/2011,,,,321067,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00023012,COH,132,6490164,0,1/14/2010,,,,621286,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Evans,xqqx,Richard,,San Antonio,TX,78209,8/5/2009,250.00,,,,,,,,,,00023012,COH,30,6490165,0,1/14/2010,,,,129971,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Evans,xqqx,Richard,,San Antonio,TX,78209,7/29/2010,250.00,,,,,,,,,,00023012,COH,11,7685152,1,1/24/2011,,,,129971,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Fisher,xqqx,Nancy,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00023012,COH,125,6490166,0,1/14/2010,,,,654404,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Fluor Corporation PAC,xqqx,xqqx,,Washington,DC,20003,12/5/2009,"1,000.00",,,,,,,X,C00034132,,00023012,COH,137,6490167,0,1/14/2010,,,,123720,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Foster,xqqx,Harold,,San Antonio,TX,78231,8/4/2009,100.00,,,,,,,,,,00023012,COH,26,6490168,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Foster,xqqx,Harold,,San Antonio,TX,78231,8/1/2010,100.00,,,,,,,,,,00023012,COH,6,7685153,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Foster,xqqx,Paul,,San Antonio,TX,78232,8/3/2010,100.00,,,,,,,,,,00023012,COH,28,7685154,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Friends of Baylor MED,xqqx,xqqx,,Houston,TX,77010,9/16/2010,"1,000.00",,,,,,,,,,00023012,COH,86,7685155,1,1/24/2011,,,,67231,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/10/2010,100.00,,,,,,,,,,00023012,COH,131,7685156,1,1/24/2011,,,,655014,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,Houston,TX,77010,8/28/2009,"2,500.00",,,,,,,,,,00023012,COH,94,6490169,0,1/14/2010,,,,142784,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Fulbright & Jaworski LLP,xqqx,xqqx,,San Antonio,TX,78205,8/12/2010,"1,000.00",,,,,,,,,,00023012,COH,50,7685157,1,1/24/2011,,,,142784,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Gabriel,xqqx,Johnny  Rosalie,,San Antonio,TX,78213,12/6/2010,"1,000.00",Gabriel's Wines & Spirits,Owners,,,,,,,,00023012,COH,129,7685158,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gaffney,xqqx,Tom,,San Antonio,TX,78202,8/10/2009,100.00,,,,,,,,,,00023012,COH,20,6490170,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500.00,,,,,,,,,,00023012,COH,82,7685159,1,1/24/2011,,,,234311,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Garland Jr.,xqqx,George,,Austin,TX,78703,8/3/2010,250.00,,,,,,,,,,00023012,COH,13,7685160,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gillis,xqqx,John K.,,SA,TX,78207,10/24/2009,"1,000.00",GLI Distributing Company,Distributorship Owner,,,,,,,,00023012,COH,118,6490171,0,1/14/2010,,,,8137,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Gillis,xqqx,John K.,,SA,TX,78207,9/29/2010,"1,000.00",GLI Distributing Company,Distributorship Owner,,,,,,,,00023012,COH,99,7685161,1,1/24/2011,,,,8137,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Goudge,xqqx,John,,San Antonio,TX,78209,8/18/2010,250.00,,,,,,,,,,00023012,COH,49,7685162,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gray,xqqx,Allen & Regina,,San Antonio,TX,78219,12/11/2009,100.00,,,,,,,,,,00023012,COH,144,6490172,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,16.55,,,,,,,,,Food & beverage donation for fundraiser,00023012,COH,161,7685163,1,1/24/2011,,,,131499,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Greehey,xqqx,William,,San Antonio,TX,78278,8/29/2009,"1,000.00",NuStar Energy,President/CEO,,,,,,,,00023012,COH,107,6490173,0,1/14/2010,,,,312455,FALSE
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,Greenberg Traurig LLP TX PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00023012,COH,5,6988687,0,7/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Guajardo,xqqx,Eli & Mary,,SA,TX,78219,8/27/2009,100.00,,,,,,,,,,00023012,COH,79,6490174,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Guajardo,xqqx,Eli & Mary,,SA,TX,78219,8/24/2010,100.00,,,,,,,,,,00023012,COH,58,7685164,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00023012,COH,138,7685165,1,1/24/2011,,,,106509,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2009,250.00,,,,,,,,,,00023012,COH,142,6490175,0,1/14/2010,,,,106509,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hackney,xqqx,Clint,,Austin,TX,78701,9/13/2010,16.55,,,,,,,,,Food & beverage donation for fundraiser,00023012,COH,159,7685166,1,1/24/2011,,,,90638,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hadnott,M.D.,Bill,,San Antonio,TX,78230,8/11/2009,250.00,,,,,,,,,,00023012,COH,10,6490176,0,1/14/2010,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hadnott,M.D.,William,,San Antonio,TX,78230,8/9/2010,250.00,,,,,,,,,,00023012,COH,36,7685167,1,1/24/2011,,,,,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Haggerty,xqqx,Patrick,,El Paso,TX,78824,12/6/2010,100.00,,,,,,,,,,00023012,COH,150,7685168,1,1/24/2011,,,,115590,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Haggerty,xqqx,Patrick,,El Paso,TX,78824,11/18/2009,100.00,,,,,,,,,,00023012,COH,123,6490177,0,1/14/2010,,,,115590,FALSE
"McClendon, Ruth",RCPT,COH,A1,479724,"McClendon, Ruth J.",IND,Hall,xqqx,Christopher,,Miami Shores,FL,33138,12/10/2010,500.00,Self Employed,Investor-Retama Park,,,,,,,,00023012,COH,137,7685169,1,1/24/2011,,,,14839,FALSE
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Harwell,xqqx,Wayne & Cynthia,,SA,TX,78217,8/15/2009,"1,000.00",Harwell Co. Ltd.,President,,,,,,,,00023012,COH,9,6490178,0,1/14/2010,,,,312727,FALSE
