"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Burton,xqqx,Angel,Mrs.,Mission,TX,78574,10/18/2010,30.00,Home maker,,,,,,,,,00062837,COH,31,7410066,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Butt,xqqx,Charles C.,Mr.,San Antonio,TX,78204,11/18/2010,"5,000.00",H.E.B.,CEO,,,,,,,,00062837,COH,14,7676467,0,1/18/2011,,,,89605,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,11/30/2010,200.00,,,,,,,,,,00062837,COH,35,7676468,0,1/18/2011,,,,274927,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Cheever,Jr.,Charles E.,Mr.,San Antonio,TX,78209,8/4/2010,500.00,,,,,,,,,,00062837,COH,5,7314629,0,10/4/2010,,,,144394,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500.00,,,,,,,,,,00062837,COH,80,7676469,0,1/18/2011,,,,179608,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Clark,xqqx,Kathleen,Mrs.,San Antonio,TX,78258,12/8/2010,500.00,Realtor,Self Employed,,,,,,,,00062837,COH,65,7676470,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Clint Hackney & Co.,xqqx,xqqx,,Austin,TX,78701,11/23/2010,22.80,,,,,,,,,Fund raiser Reception,00062837,COH,1,7676471,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Conoco Phillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,00062837,COH,81,7676472,0,1/18/2011,,,,274594,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Corte,xqqx,Frank,Mr.,San Antonio,TX,78253,8/20/2010,200.00,,,,,,,,,,00062837,COH,9,7314630,0,10/4/2010,,,,310390,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Credit Union Legislative Coalition Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/14/2010,250.00,,,,,,,,,post marked 12-11-2010,00062837,COH,108,7676473,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Cruz,xqqx,Betty,Mrs.,San Antonio,TX,78216,10/18/2010,60.00,,,,,,,,,,00062837,COH,23,7410067,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,De La Rosa,xqqx,Dorothy,Ms.,San Antonio,TX,78252,10/18/2010,91.00,,,,,,,,,,00062837,COH,51,7410068,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,De La Rosa,xqqx,Nora,Ms.,San Antonio,TX,78252,10/18/2010,42.00,,,,,,,,,,00062837,COH,47,7410069,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Delarosa,xqqx,Cheryl,Mrs.,San Antonio,TX,78245,10/1/2010,300.00,Sales,,,,,,,,,00062837,COH,8,7410070,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250.00,,,,,,,,,,00062837,COH,101,7676474,0,1/18/2011,,,,274643,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Earl,xqqx,David,Mr.,San Antonio,TX,78230,12/9/2010,"5,000.00",Earl & Associates,Attorney,,,,,,,,00062837,COH,110,7676475,0,1/18/2011,,,,274684,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Earl Aviation LLC,xqqx,xqqx,,San Antonio,TX,78248,12/9/2010,687.79,,,,,,,,,Flight to Mc Allen TX for campaign fundraiser,00062837,COH,120,7676476,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,El Chaparral Mexican Restaurant,xqqx,xqqx,,Helotes,TX,78023,9/21/2010,269.38,,,,,,,,,Beverages and appetizers for rally,00062837,COH,44,7314631,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/30/2010,250.00,,,,,,,,,,00062837,COH,42,7676477,0,1/18/2011,,,,621286,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Eye-PAC of Texas Ophthalmological Assoc.,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500.00,,,,,,,,,,00062837,COH,89,7676478,0,1/18/2011,,,,146001,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Fetzer,xqqx,Patrick,Mr.,San Antonio,TX,78232,12/9/2010,"1,000.00",Fetzer Co.,CEO,,,,,,,,00062837,COH,114,7676479,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,458365,"Garza, John V.",IND,Fidone,xqqx,Diana,Dr.,Helotes,TX,78023-4446,3/7/2010,50.00,,,,,,,,,,00062837,COH,2,7055516,0,7/15/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Foster,xqqx,Charles F.,Mr.,San Antonio,TX,78230,7/30/2010,"1,000.00",Retired,,,,,,,,,00062837,COH,2,7314632,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Foster,xqqx,Charles F.,Mr.,San Antonio,TX,78230,10/18/2010,"1,000.00",Retired,,,,,,,,,00062837,COH,16,7410071,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Friends of Ken Mercer,xqqx,xqqx,,San Antonio,TX,78278-1301,11/18/2010,100.00,,,,,,,,,,00062837,COH,20,7676480,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Friends of Ken Mercer,xqqx,xqqx,,San Antonio,TX,78278-1301,12/8/2010,250.00,,,,,,,,,,00062837,COH,54,7676481,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099-0608,11/9/2010,250.00,,,,,,,,,,00062837,COH,12,7676482,0,1/18/2011,,,,16642,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Galland,xqqx,Richard,Mr.,Helotes,TX,78023,9/22/2010,125.00,,,,,,,,,,00062837,COH,22,7314633,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Garcia USA Retired 1SG,xqqx,Joseph F.,Mr.,GMF Guam,ZZ,96921,7/11/2010,200.00,Retired,,,,,,,,,00062837,COH,1,7314634,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Garza,xqqx,Maria D.,Mrs.,San Antonio,TX,78237-3530,8/15/2010,200.00,,,,,,,,,,00062837,COH,8,7314635,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,GOnzales,xqqx,Margaret,Mrs.,San Antonio,TX,78211,10/18/2010,120.00,,,,,,,,,,00062837,COH,29,7410072,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,GOPAC-TX,xqqx,xqqx,,Austin,TX,78701,9/21/2010,262.20,,,,,,,,,Overnight accommodations for participation in GOPAC Hispanic Training Summit,00062837,COH,37,7314636,0,10/4/2010,,,,654363,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,GOPAC-TX,xqqx,xqqx,,Austin,TX,78701,9/21/2010,214.40,,,,,,,,,Airfare for participation in GOPAC Hispanic Training Summit,00062837,COH,36,7314637,0,10/4/2010,,,,654363,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,GOPAC-TX,xqqx,xqqx,,Austin,TX,78701,9/21/2010,99.00,,,,,,,,,Registration for participation in GOPAC Hispanic Campaign Training Summit,00062837,COH,35,7314638,0,10/4/2010,,,,654363,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Goudge,xqqx,James,Mr.,San Antonio,TX,78209,12/11/2010,250.00,,,,,,,,,,00062837,COH,93,7676483,0,1/18/2011,,,,74927,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,GPM PAC,xqqx,xqqx,,San Antonio,TX,78265,10/23/2010,400.00,,,,,,,,,,00062837,COH,10,7676484,0,1/18/2011,,,,84602,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Grassroots Institute of Texas PAC,xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"10,454.25",,,,,,,,,Printing material and mail outs,00062837,COH,54,7410073,0,10/25/2010,,,,659228,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,250.00,,,,,,,,,,00062837,COH,28,7676485,0,1/18/2011,,,,131499,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/11/2010,250.00,,,,,,,,,,00062837,COH,88,7676486,0,1/18/2011,,,,106509,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Hagee,xqqx,Diana,Mrs.,San Antonio,TX,78257,12/8/2010,500.00,Self Employed,,,,,,,,,00062837,COH,59,7676487,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Hall,xqqx,Christopher,Mr.,Miami Shores,FL,33138,12/11/2010,500.00,Ratama Park,Director,,,,,,,,00062837,COH,96,7676488,0,1/18/2011,,,,14839,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Hampel,xqqx,Paul A.,Mr.,San Antonio,TX,78216,9/17/2010,500.00,,Attorney,,,,,,,,00062837,COH,14,7314639,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Hamrick,xqqx,William,Mr.,San Antonio,TX,78213,12/9/2010,"1,000.00",Retired,,,,,,,,,00062837,COH,116,7676489,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Harracksingh,xqqx,Rachel,Mrs.,El Paso,TX,79935-3621,12/8/2010,400.00,Life Ambulance Service,President,,,,,,,,00062837,COH,57,7676490,0,1/18/2011,,,,63589,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Harwell,xqqx,Wayne,Mr.,San Antonio,TX,78217,12/9/2010,"1,000.00",Wayne Harwell Properties,CEO,,,,,,,,00062837,COH,119,7676491,0,1/18/2011,,,,312727,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Hausman Holdings LTD,xqqx,xqqx,,Helotes,TX,78023,12/11/2010,"1,000.00",,,,,,,,,,00062837,COH,105,7676492,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,HiLLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,00062837,COH,17,7676493,0,1/18/2011,,,,84408,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,Homepac of TX  Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,9/22/2010,"2,500.00",,,,,,,,,,00062837,COH,23,7314640,0,10/4/2010,,,,204611,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,HRT Hispanic Rebublicans of Texas,xqqx,xqqx,,Austin,TX,78759,8/24/2010,"4,700.00",,,,,,,,,contribution for voter file,00062837,COH,39,7314641,0,10/4/2010,,,,658563,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,HRT Hispanic Rebublicans of Texas,xqqx,xqqx,,Austin,TX,78759,9/17/2010,"2,600.00",,,,,,,,,,00062837,COH,13,7314642,0,10/4/2010,,,,658563,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,HRT Hispanic Rebublicans of Texas,xqqx,xqqx,,Austin,TX,78759,9/21/2010,"2,274.54",,,,,,,,,printed campaign materials,00062837,COH,38,7314643,0,10/4/2010,,,,658563,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,HRT Hispanic Rebublicans of Texas,xqqx,xqqx,,Austin,TX,78759,10/14/2010,"5,000.00",,,,,,,,,,00062837,COH,11,7410074,0,10/25/2010,,,,658563,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,IBAT PAC Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,500.00",,,,,,,,,,00062837,COH,30,7676494,0,1/18/2011,,,,140992,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78768,11/23/2010,22.80,,,,,,,,,Fund raiser Reception,00062837,COH,3,7676495,0,1/18/2011,,,,131608,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Isley,xqqx,Robert Michael,Mr.,Amarillo,TX,79109,12/8/2010,"1,000.00",Self Employed,,,,,,,,,00062837,COH,63,7676496,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Jennings,xqqx,Betty Sue,Mrs.,San Antonio,TX,78213,9/22/2010,100.00,,,,,,,,,,00062837,COH,20,7314646,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Jennings,xqqx,Betty Sue,Mrs.,San Antonio,TX,78213,8/5/2010,100.00,,,,,,,,,,00062837,COH,7,7314645,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Jennings,xqqx,Betty Sue,Mrs.,San Antonio,TX,78213,7/30/2010,100.00,,,,,,,,,,00062837,COH,3,7314644,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,458365,"Garza, John V.",IND,Jimenez,xqqx,Esther,Mrs.,San Antonio,TX,78207,6/30/2010,100.00,,,,,,,,,,00062837,COH,3,7055517,0,7/15/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Kendall Country Republican Womens PAC,xqqx,xqqx,,Boerne,TX,78006,10/1/2010,100.00,,,,,,,,,,00062837,COH,7,7410075,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,King,xqqx,Phillip,Mr.,San Antonio,TX,78249,12/9/2010,"1,000.00",Synchcropile Inc.,Owner,,,,,,,,00062837,COH,113,7676497,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Lehr,xqqx,Frederick,Mr.,San Antonio,TX,78238-2749,12/9/2010,750.00,JSR Power Systems International LLC,Project Manager,,,,,,,,00062837,COH,115,7676498,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Leininger,xqqx,Peter,Dr.,San Antonio,TX,78230,12/8/2010,"1,000.00",Self Employed,M.D.,,,,,,,,00062837,COH,67,7676499,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,LGI Holdings LLC,xqqx,xqqx,,Conroe,TX,77385,9/24/2010,"2,000.00",,,,,,,,,Advertizing in Newpaper,00062837,COH,56,7410076,0,10/25/2010,,,,332529,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,LIcensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500.00,,,,,,,,,,00062837,COH,26,7676500,0,1/18/2011,,,,84125,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,LInebarger Goggan Blair & Sampson LLP Attorneys at Law,xqqx,xqqx,,Austin,TX,78760,12/8/2010,500.00,,,,,,,,,,00062837,COH,68,7676501,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,10/23/2010,500.00,,,,,,,,,,00062837,COH,7,7676502,0,1/18/2011,,,,72659,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,12/11/2010,250.00,,,,,,,,,,00062837,COH,100,7676503,0,1/18/2011,,,,95486,FALSE
"Garza, John",RCPT,COH,A1,458365,"Garza, John V.",ENT,Lone Star Leadership Fund,xqqx,xqqx,,Kerville,TX,78029,5/15/2010,"2,500.00",,,,,,,,,,00062837,COH,1,7055518,0,7/15/2010,,,,21480,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Madison,xqqx,Helen,Ms.,San Antonio,TX,78258-4404,12/8/2010,250.00,,,,,,,,,,00062837,COH,76,7676504,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Maldondo,xqqx,Issac,Mr.,San Antonio,TX,78228,12/8/2010,250.00,,,,,,,,,,00062837,COH,61,7676505,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",IND,Maldondo,xqqx,Issac,Mr.,San Antonio,TX,78228,10/18/2010,100.00,,,,,,,,,,00062837,COH,14,7410077,0,10/25/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Mc Clellan,xqqx,Christopher A.,Mr.,Austin,TX,78701,11/18/2010,500.00,Home State Insurance Group,COO,,,,,,,,00062837,COH,16,7676506,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Moore,xqqx,Michael,Mr.,San Antonio,TX,78258,12/11/2010,750.00,Iron Horse Development,Developer,,,,,,,,00062837,COH,104,7676507,0,1/18/2011,,,,89503,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Morales,xqqx,Edgar,Mr.,San Antonio,TX,78249,12/8/2010,200.00,,,,,,,,,,00062837,COH,69,7676508,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",IND,Morales,xqqx,Edgar,Mr.,San Antonio,TX,78249,9/22/2010,100.00,,,,,,,,,,00062837,COH,26,7314647,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,New Leaf Homes LLC,xqqx,xqqx,,San Antonio,TX,78201,10/23/2010,250.00,,,,,,,,,,00062837,COH,6,7676509,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,12/6/2010,500.00,,,,,,,,,,00062837,COH,53,7676510,0,1/18/2011,,,,624937,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Odio,xqqx,Guenola,Ms.,San Antonio,TX,78248-1019,12/14/2010,200.00,,,,,,,,,post marked 12-10-2010,00062837,COH,109,7676511,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,OnCor PAC,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,500.00,,,,,,,,,,00062837,COH,87,7676512,0,1/18/2011,,,,72639,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,OXYPAC,xqqx,xqqx,,Austin,TX,78701-1726,12/6/2010,"1,000.00",,,,,,,,,,00062837,COH,49,7676513,0,1/18/2011,,,,321170,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,OXYPAC,xqqx,xqqx,,Austin,TX,78701-1726,10/1/2010,500.00,,,,,,,,,,00062837,COH,4,7410078,0,10/25/2010,,,,321170,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,PAC Deputy Sheriff's Association of Bexar County,xqqx,xqqx,,San Antonio,TX,78212-5106,12/8/2010,250.00,,,,,,,,,,00062837,COH,74,7676514,0,1/18/2011,,,,442595,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/30/2010,500.00,,,,,,,,,,00062837,COH,29,7676515,0,1/18/2011,,,,131608,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,PARKER,xqqx,Jeremy Ryan,Mr.,San Antonio,TX,78257,12/8/2010,250.00,,,,,,,,,,00062837,COH,60,7676516,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Perez,xqqx,Robert,Mr.,San Antonio,TX,78205-1860,12/8/2010,250.00,,,,,,,,,,00062837,COH,70,7676517,0,1/18/2011,,,,151895,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Perry,xqqx,Bob J.,Mr.,Houston,TX,77234,11/18/2010,"2,500.00",Perry Homes,CEO,,,,,,,,00062837,COH,15,7676518,0,1/18/2011,,,,156301,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Perry,xqqx,Bob J.,Mr.,Houston,TX,77234,12/11/2010,"5,000.00",Perry Homes,CEO,,,,,,,,00062837,COH,97,7676519,0,1/18/2011,,,,156301,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Petrohawk Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77002,11/30/2010,250.00,,,,,,,,,,00062837,COH,41,7676520,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Ramsey,xqqx,Stephanie,Mrs.,San Antonio,TX,78209,12/8/2010,100.00,,,,,,,,,,00062837,COH,75,7676521,0,1/18/2011,,,,,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,Rebublican Business Women of Bexar County P.A.C.,xqqx,xqqx,,San Antonio,TX,78270,9/22/2010,200.00,,,,,,,,,,00062837,COH,25,7314648,0,10/4/2010,,,,,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,11/2/2010,53.92,,,,,,,,,office space available for campaign use,00062837,COH,121,7676522,0,1/18/2011,,,,247089,FALSE
"Garza, John",RCPT,COH,A1,464118,"Garza, John V.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,125.00,,,,,,,,,use of space,00062837,COH,40,7314649,0,10/4/2010,,,,247089,FALSE
"Garza, John",RCPT,COH,A1,466657,"Garza, John V.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/14/2010,619.23,,,,,,,,,slate card printing and mailing,00062837,COH,55,7410079,0,10/25/2010,,,,247089,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Rios,xqqx,Jaime,Mr.,San Antonio,TX,78255,12/8/2010,"1,000.00",Americana Ambulance Inc.,President/CEO,,,,,,,,00062837,COH,66,7676523,0,1/18/2011,,,,327969,FALSE
"Garza, John",RCPT,COH,A1,478887,"Garza, John V.",IND,Rodriguez,xqqx,A. Jabier,Mr.,Mission,TX,78574,12/8/2010,250.00,,,,,,,,,,00062837,COH,62,7676524,0,1/18/2011,,,,,FALSE
