"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,4/13/2010,"10,750.00",,,,,,,,,Automated campaign call services,00066195,COH,8,7126750,0,7/15/2010,,,,89605,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,4/9/2010,"4,000.00",,,,,,,,,Phone Lists and Voter Identifications,00066195,COH,1,7126749,0,7/15/2010,,,,89605,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Calcote,xqqx,Byron,Mr.,Georgetown,TX,78633,7/26/2010,100.00,,,,,,,,,,00066195,COH,37,7334824,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Carter,xqqx,Charles,Mr.,Georgetown,TX,78633,4/9/2010,100.00,,,,,,,,,,00066195,COH,4,7126751,0,7/15/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Carter,xqqx,Charles,Mr.,Georgetown,TX,78633,7/26/2010,100.00,,,,,,,,,,00066195,COH,35,7334825,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Caswell,xqqx,Michael,Mr.,Houston,TX,77005,9/15/2010,200.00,,,,,,,,,,00066195,COH,7,7334826,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Caviness,xqqx,Doug,Mr.,Georgetown,TX,78633-5619,7/20/2010,200.00,,,,,,,,,,00066195,COH,24,7334827,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,Clark,xqqx,Stephen,Mr.,Austin,TX,78746,10/15/2010,100.00,,,,,,,,,,00066195,COH,7,7410803,0,10/25/2010,,,,33636,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Cole,xqqx,Karen,,Georgetown,TX,78628,1/30/2010,250.00,,Retired,,,,,,,,00066195,COH,4,6685963,0,2/22/2010,,,,610242,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Conley,xqqx,Merle,Mrs.,Austin,TX,78731,10/26/2010,200.00,,,,,,,,,,00066195,COH,6,7680881,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Conley,xqqx,Merle,Mrs.,Austin,TX,78731,10/26/2010,200.00,,,,,,,,,,00066195,COH,7,7680880,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Cooper,xqqx,Michael,Mr.,Round Rock,TX,78664-9607,7/10/2010,100.00,,,,,,,,,,00066195,COH,52,7334828,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Coulter,xqqx,Hellen,Mrs.,Georgetown,TX,78633,4/2/2010,50.00,,Homemaker,,,,,,,,00066195,COH,4,6802284,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Covey,xqqx,Valerie,Ms.,Georgetown,TX,78627,7/23/2010,50.00,,,,,,,,,,00066195,COH,32,7334829,0,10/4/2010,,,,629429,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Crenwelge,xqqx,Lucretia,Mrs.,Salado,TX,78657,7/19/2010,250.00,,,,,,,,,,00066195,COH,49,7334830,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Crouse,xqqx,Nancy,Mrs.,Georgetown,TX,78628,1/13/2010,250.00,,,,,,,,,,00066195,COH,3,6615105,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Daniel,xqqx,Bryan,Mr.,Georgetown,TX,78626,7/21/2010,100.00,Agricultural Workers Mutual Auto Insurance,VP for Business Development,,,,,,,,00066195,COH,25,7334831,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Daniel,xqqx,Bryan,Mr.,Georgetown,TX,78626,2/18/2010,100.00,Agricultural Workers Mutual Auto Insurance,VP for Business Development,,,,,,,,00066195,COH,8,6685964,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Daniell,xqqx,David,Mr.,Florence,TX,76527-4511,7/23/2010,250.00,,,,,,,,,,00066195,COH,18,7334832,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Dest,xqqx,Rhonda,Ms.,Georgetown,TX,78626,7/15/2010,200.00,,,,,,,,,,00066195,COH,47,7334833,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Dietz,xqqx,Mark,Mr.,Georgetown,TX,78628,1/11/2010,"1,000.00",Dietz & Jarrard PC,Attorney,,,,,,,,00066195,COH,4,6615106,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Dietz,xqqx,Mark,Mr.,Georgetown,TX,78628,7/14/2010,250.00,Dietz & Jarrard PC,Attorney,,,,,,,,00066195,COH,55,7334834,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,Doyal,xqqx,Eric,Mr.,Houston,TX,77009-1018,10/20/2010,50.00,,,,,,,,,,00066195,COH,6,7410804,0,10/25/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Draper,xqqx,Charles,Mr.,Austin,TX,78735-6344,7/18/2010,100.00,,,,,,,,,,00066195,COH,45,7334835,0,10/4/2010,,,,327001,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Dupen,xqqx,Keith,Mr.,Georgetown,TX,78628,7/19/2010,50.00,,,,,,,,,,00066195,COH,48,7334836,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Elacqua,xqqx,James,Mr.,Redwood City,CA,94062,7/23/2010,"1,000.00",Dechert LLP,Attorney,,,,,,,,00066195,COH,42,7334837,0,10/4/2010,,,,658912,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Elacqua,xqqx,James,Mr.,Redwood City,CA,94062,1/20/2010,"5,000.00",Dechert LLP,Attorney,,,,,,,,00066195,COH,5,6615107,0,2/1/2010,,,,658912,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Enger,xqqx,Dolores,Ms.,Georgetown,TX,78633,7/26/2010,25.00,,,,,,,,,,00066195,COH,33,7334838,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Falvo,xqqx,James,Mr.,Boston,MA,02215,4/8/2010,50.00,,,,,,,,,,00066195,COH,2,7126752,0,7/15/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Farney,xqqx,Brent,Mr.,Borne,TX,78015,1/12/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00066195,COH,6,6615108,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Farney,xqqx,Brent,Mr.,Borne,TX,78015,7/20/2010,250.00,Self Employed,Attorney,,,,,,,,00066195,COH,26,7334839,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Farney,xqqx,William,Mr.,Georgetown,TX,78626,1/20/2010,100.00,,Retired,,,,,,,,00066195,COH,7,6615110,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Farney,xqqx,William,Mr.,Georgetown,TX,78626,1/8/2010,500.00,,Retired,,,,,,,,00066195,COH,8,6615109,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Farney,xqqx,William,Mr.,Georgetown,TX,78626,7/26/2010,250.00,,Retired,,,,,,,,00066195,COH,41,7334840,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Feirson,xqqx,Steven,Mr.,Lower Gwynedd,PA,19002,1/6/2010,"5,000.00",Dechert LLP,Attorney,,,,,,,,00066195,COH,20,6615111,0,2/1/2010,,,,658988,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Fought,xqqx,Stephen,Mr.,Georgetown,TX,78628,3/18/2010,100.00,,Retired,,,,,,,,00066195,COH,8,6802285,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Frost,xqqx,Synda,Mrs.,Simonton,TX,77476,9/13/2010,500.00,Retired,Investor,,,,,,,,00066195,COH,9,7334841,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Gantt,xqqx,Johnny,Mr.,Georgetown,TX,78628,2/18/2010,500.00,Gantt Aviation,Founder of Gantt Aviation,,,,,,,,00066195,COH,9,6685989,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Gantt,xqqx,Johnny,Mr.,Georgetown,TX,78628,4/9/2010,500.00,,,,,,,,,,00066195,COH,7,7126753,0,7/15/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Garey,xqqx,Jack,Mr.,Georgetown,TX,78628,7/23/2010,250.00,,,,,,,,,,00066195,COH,22,7334842,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Garey,xqqx,Jack,Mr.,Georgetown,TX,78628,4/9/2010,500.00,,,,,,,,,,00066195,COH,5,7126754,0,7/15/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Garver,xqqx,Dr. George,Mr.,Georgetown,TX,78633,1/13/2010,100.00,,Retired Educator,,,,,,,,00066195,COH,9,6615112,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Garver,xqqx,Dr. George,Mr.,Georgetown,TX,78633,7/12/2010,100.00,,Retired Educator,,,,,,,,00066195,COH,50,7334843,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Gates,xqqx,Lynn,Mr.,Taylor,TX,76574,10/25/2010,50.00,,,,,,,,,,00066195,COH,2,7680882,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Giannukos,xqqx,Victoria,Ms.,Houston,TX,77063,10/28/2010,100.00,,,,,,,,,,00066195,COH,5,7680883,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Gillespie,xqqx,Warren,Mr.,Round Rock,TX,78681,8/8/2010,100.00,,,,,,,,,,00066195,COH,5,7334844,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Green,xqqx,Harry,Mr.,Round Rock,TX,78665,1/26/2010,50.00,Round Rock Express,Sales,,,,,,,,00066195,COH,3,6685990,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Grimes,xqqx,J.Randall,Mr.,Georgetown,TX,78626,7/21/2010,250.00,,,,,,,,,,00066195,COH,27,7334845,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Groves,xqqx,Doug,Mr.,Georgetown,TX,78628,7/19/2010,250.00,,,,,,,,,,00066195,COH,17,7334846,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Harper,xqqx,Brian,Mr.,Rockdale,TX,76567,7/14/2010,250.00,,,,,,,,,,00066195,COH,53,7334847,0,10/4/2010,,,,312656,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Harris,xqqx,Tim,Mr.,Georgetown,TX,78626,7/29/2010,100.00,,,,,,,,,,00066195,COH,20,7334848,0,10/4/2010,,,,282455,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Hatley,xqqx,Shirley,Mrs.,Temple,TX,76501,1/7/2010,"1,000.00",,Retired Homemaker,,,,,,,,00066195,COH,10,6615113,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Hazelwood,xqqx,Mark,Mr.,Austin,TX,78759,1/22/2010,250.00,Seton Family of Hospitals,President & CEO,,,,,,,,00066195,COH,2,6685991,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Hogan,xqqx,Mike,Mr.,West Lake Hills,TX,78746,1/7/2010,500.00,Micheal H. Hogan & Company,CPA,,,,,,,,00066195,COH,11,6615114,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Holcombe,xqqx,Chris,Mrs.,Cameron,TX,76520,3/17/2010,101.00,,Retired,,,,,,,,00066195,COH,6,6802286,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,Hunnicutt,Jr.,Jack,Mr.,Georgetown,TX,78628,10/18/2010,100.00,,,,,,,,,,00066195,COH,8,7410805,0,10/25/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Johnson,xqqx,Brett,Mr.,Dallas,TX,75201,1/15/2010,"1,000.00",Fish & Richardson PC,Attorney,,,,,,,,00066195,COH,12,6615115,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Johnson,xqqx,Chad,Mr.,Forney,TX,75128,1/12/2010,500.00,Brown  McCarroll LLP,Attorney,,,,,,,,00066195,COH,13,6615116,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Keene,xqqx,Anne,Ms.,Austin,TX,78703,10/25/2010,100.00,,,,,,,,,,00066195,COH,8,7680884,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Knight,xqqx,Nancy,Ms.,Georgetown,TX,78628,7/21/2010,"1,000.00",Lone Star,Realtor,,,,,,,,00066195,COH,29,7334849,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Krenning,xqqx,Kenneth,Mr.,Bastrop,TX,78602,7/26/2010,250.00,InBalance Business Solutions,Accountant,,,,,,,,00066195,COH,14,7334850,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Krenning,xqqx,Kenneth,Mr.,Bastrop,TX,78602,3/5/2010,250.00,InBalance Business Solutions,Accountant,,,,,,,,00066195,COH,9,6802287,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,Krenning,xqqx,Kenneth,Mr.,Bastrop,TX,78602,10/19/2010,200.00,,,,,,,,,,00066195,COH,4,7410806,0,10/25/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Krenning,xqqx,Kenneth,Mr.,Bastrop,TX,78602,1/6/2010,500.00,InBalance Business Solutions,Accountant,,,,,,,,00066195,COH,14,6615117,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Kyrish,xqqx,Duane,Mr.,Austin,TX,78730,7/21/2010,250.00,,,,,,,,,,00066195,COH,28,7334851,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Leffingwell,xqqx,Bethany,Mrs.,Round Rock,TX,78681,1/14/2010,250.00,,Homemaker,,,,,,,,00066195,COH,15,6615118,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Lynch,xqqx,Mike,Mr.,Austin,TX,78730,1/28/2010,500.00,Schwegman Lundberg &  Woessner,Attorney,,,,,,,,00066195,COH,1,6685992,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Madden,xqqx,Sherri,Ms.,Georgetown,TX,78628,7/25/2010,100.00,,,,,,,,,,00066195,COH,12,7334853,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Madden,xqqx,Sherri,Ms.,Georgetown,TX,78628,7/25/2010,250.00,,,,,,,,,,00066195,COH,13,7334852,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Marshall,xqqx,Lloyd,Mrs.,Georgetown,TX,78633,7/24/2010,250.00,,,,,,,,,,00066195,COH,30,7334854,0,10/4/2010,,,,,TRUE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Mayfield,xqqx,Robert,Mr.,Austin,TX,78750,7/27/2010,250.00,,,,,,,,,,00066195,COH,11,7334855,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,McCrohan,xqqx,Betty,Mrs.,Glen Flora,TX,77443,9/16/2010,100.00,,,,,,,,,,00066195,COH,6,7334856,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,McDaniel,xqqx,Linda,Mrs.,Georgetown,TX,78628,7/18/2010,100.00,,,,,,,,,,00066195,COH,46,7334857,0,10/4/2010,,,,300981,FALSE
"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,McGinnis,xqqx,Michael,Mr.,Houston,TX,77096,10/20/2010,25.00,,,,,,,,,,00066195,COH,5,7410807,0,10/25/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Mersioski,xqqx,Mike,Mr.,Georgetown,TX,78627,7/26/2010,100.00,,,,,,,,,,00066195,COH,15,7334858,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,444643,"Farney, Marsha L.",IND,Mersiosky,xqqx,Mike,Mr.,Georgetown,TX,78627,1/29/2010,200.00,,Restaurant Owner,,,,,,,,00066195,COH,5,6685993,0,2/22/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Mills,xqqx,Jim,Mr.,Georgetown,TX,78626,7/15/2010,463.00,,,,,,,,,Event Expenses,00066195,COH,62,7334859,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Myrick,Jr.,David,Mr.,San Antonio,TX,75126,1/12/2010,250.00,,,,,,,,,,00066195,COH,16,6615119,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,479027,"Farney, Marsha L.",IND,Nelson,xqqx,James,Mr.,Austin,TX,78733,10/26/2010,100.00,,,,,,,,,,00066195,COH,9,7680885,0,1/18/2011,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,New,xqqx,Sharon,Mrs.,Georgetown,TX,78628,7/18/2010,100.00,,,,,,,,,,00066195,COH,44,7334860,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,458786,"Farney, Marsha L.",IND,Ogden,xqqx,Steve,,Bryan,TX,77805,6/30/2010,"2,000.00",,,,,,,,,,00066195,COH,9,7126755,0,7/15/2010,,,,76110,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Parker,xqqx,Donna,Mrs.,Round Rock,TX,78681,7/21/2010,200.00,,,,,,,,,,00066195,COH,31,7334861,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,9/20/2010,"5,000.00",Owner,Perry Homes,,,,,,,,00066195,COH,1,7334862,0,10/4/2010,,,,156301,FALSE
"Farney, Marsha",RCPT,COH,A1,466683,"Farney, Marsha L.",IND,Poe,xqqx,Bob,Mr.,Fulshear,TX,77441,9/25/2010,300.00,,,,,,,,,,00066195,COH,1,7410808,0,10/25/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Poe,xqqx,Bob,Mr.,Fulshear,TX,77441,9/23/2010,200.00,,,,,,,,,,00066195,COH,3,7334863,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Pope,xqqx,Tillie,Mrs.,Georgetown,TX,78633,7/26/2010,100.00,,,,,,,,,,00066195,COH,34,7334864,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Pressler,xqqx,Paul,Mr.,Houston,TX,77056,9/12/2010,200.00,,,,,,,,,,00066195,COH,10,7334865,0,10/4/2010,,,,106440,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Quick,xqqx,Edward,Mr.,Round Rock,TX,78681,7/26/2010,100.00,,,,,,,,,,00066195,COH,36,7334866,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Rabb,xqqx,Nancy,Ms.,Round Rock,TX,78665,7/15/2010,100.00,,,,,,,,,,00066195,COH,51,7334867,0,10/4/2010,,,,53569,FALSE
"Farney, Marsha",RCPT,COH,A1,447999,"Farney, Marsha L.",IND,Reneau,xqqx,Jason,Mr.,Austin,TX,78703,3/31/2010,100.00,MindBites Inc,Business Executive,,,,,,,,00066195,COH,2,6802288,0,4/5/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Rodriguez,xqqx,Mary,Mrs.,Georgetown,TX,78633,7/19/2010,250.00,,Homemaker,,,,,,,,00066195,COH,54,7334868,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Rodriguez,xqqx,Mary,Mrs.,Georgetown,TX,78633,1/13/2010,"1,000.00",,Homemaker,,,,,,,,00066195,COH,17,6615120,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Ross,xqqx,Dale,Mr.,Georgetown,TX,78626,7/26/2010,300.00,,,,,,,,,,00066195,COH,39,7334869,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Ross,xqqx,Dale,Mr.,Georgetown,TX,78626,1/13/2010,200.00,,,,,,,,,,00066195,COH,18,6615121,0,2/1/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,441118,"Farney, Marsha L.",IND,Rusk,xqqx,Jeff,Mr.,Georgetown,TX,78626,1/21/2010,"1,000.00",Rusk Law Firm PC,Attorney,,,,,,,,00066195,COH,19,6615122,0,2/1/2010,,,,136875,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",ENT,Savage Custom Homes LLC,xqqx,xqqx,,Georgetown,TX,78633,7/26/2010,500.00,,,,,,,,,,00066195,COH,43,7334870,0,10/4/2010,,,,,FALSE
"Farney, Marsha",RCPT,COH,A1,464231,"Farney, Marsha L.",IND,Schwerter,xqqx,Charles,Mr.,Georgetown,TX,78627-2448,7/26/2010,"1,000.00",Georgetown Orthopedics LLC,Physician,,,,,,,,00066195,COH,40,7334871,0,10/4/2010,,,,,FALSE
