"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207-2308,9/24/2009,"1,000.00",Andrews Distributing,President & CEO,,,,,,,,00062309,COH,45,6481091,0,1/14/2010,,,,84327,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/27/2010,500.00,,,,,,,,,,00062309,COH,75,7373807,0,10/25/2010,,,,231523,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/2/2010,"1,000.00",,,,,,,,,,00062309,COH,40,7373808,0,10/25/2010,,,,81628,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,9/30/2009,500.00,,,,,,,,,,00062309,COH,57,6481092,0,1/14/2010,,,,81628,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,,,,00062309,COH,119,6481093,0,1/14/2010,,,,162566,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,7/30/2010,"1,000.00",,,,,,,X,C00381954,,00062309,COH,33,7258127,0,10/3/2010,,,,103911,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/19/2009,"1,000.00",,,,,,,X,C00381954,,00062309,COH,102,6481094,0,1/14/2010,,,,103911,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Austin Industries Companies Political Action Committee,xqqx,xqqx,,Dallas,TX,75221,9/17/2010,"1,000.00",,,,,,,,,,00062309,COH,70,7258128,0,10/3/2010,,,,30542,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Babaria,xqqx,D.J.,Mr.,Southlake,TX,76092,4/29/2010,500.00,Babaria Group,Owner,,,,,,,,00062309,COH,10,7006199,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,7/26/2010,250.00,,,,,,,,,,00062309,COH,34,7258129,0,10/3/2010,,,,147077,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Base,xqqx,Garold,Mr.,Plano,TX,75093-4154,9/17/2009,100.00,,,,,,,,,,00062309,COH,18,6481095,0,1/14/2010,,,,46196,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Bedosky,xqqx,Mary,Mrs.,Richardson,TX,75081,10/7/2010,50.00,,,,,,,,,,00062309,COH,92,7373809,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Beecherl,xqqx,Louis,Mr.,Dallas,TX,75235-6805,9/25/2009,"1,000.00",The Beecherl Companies,President,,,,,,,,00062309,COH,48,6481096,0,1/14/2010,,,,134978,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Bhagat,xqqx,Shanali,Mr.,Highland Village,TX,75077,10/4/2010,500.00,American Oil and Fuel Distributors,Executive,,,,,,,,00062309,COH,12,7373810,0,10/25/2010,,,,74443,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Birney,xqqx,Leeshan,Mrs.,Houston,TX,77242-1358,7/19/2010,500.00,Stone Mountain Properties,Owner,,,,,,,,00062309,COH,29,7258130,0,10/3/2010,,,,654491,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Black,xqqx,Albert,Mr.,Dallas,TX,75208,9/14/2010,500.00,On-Target Supplies & Logistics,President & CEO,,,,,,,,00062309,COH,60,7258131,0,10/3/2010,,,,197781,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/2/2010,500.00,,,,,,,,,,00062309,COH,64,7373811,0,10/25/2010,,,,620954,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Blackwell,xqqx,Chad,Dr.,Rockwall,TX,75087-0364,11/12/2009,100.00,,,,,,,,,,00062309,COH,112,6481097,0,1/14/2010,,,,156952,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Blanchard,xqqx,David,Mr.,Richardson,TX,75081,10/7/2010,25.00,,,,,,,,,,00062309,COH,88,7373812,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/2/2010,"1,000.00",,,,,,,,,,00062309,COH,56,7373813,0,10/25/2010,,,,187085,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/14/2009,500.00,,,,,,,,,,00062309,COH,95,6481098,0,1/14/2010,,,,187085,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Brown,xqqx,Matthew,Dr.,Dallas,TX,75225,11/12/2009,75.00,,,,,,,,,,00062309,COH,118,6481099,0,1/14/2010,,,,,TRUE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Bruso,Jr.,Joseph,Mr.,Houston,TX,77004,12/15/2009,500.00,Sovereign Oil and Company II LLC,Chairman  & CEO,,,,,,,,00062309,COH,134,6481100,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Buffington,xqqx,Paige,Mrs.,Heath,TX,75032,12/3/2009,100.00,,,,,,,,,,00062309,COH,121,6481101,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Byroad,xqqx,Brenda,Dr.,Flower Mound,TX,75028,11/12/2009,200.00,,,,,,,,,,00062309,COH,116,6481102,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Byron Cook Campaign,xqqx,xqqx,,Corsicana,TX,75151,9/17/2010,500.00,,,,,,,,,,00062309,COH,63,7258132,0,10/3/2010,,,,245604,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Byron Cook Campaign,xqqx,xqqx,,Corsicana,TX,75151,10/7/2009,500.00,,,,,,,,,,00062309,COH,90,6481103,0,1/14/2010,,,,245604,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Cain,xqqx,David,Hon.,Dallas,TX,75214-5604,10/4/2010,200.00,,,,,,,,,,00062309,COH,17,7373814,0,10/25/2010,,,,158565,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,9/30/2009,500.00,New Car Dealers Association,President,,,,,,,,00062309,COH,76,6481104,0,1/14/2010,,,,188002,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Campbell,xqqx,Tim,Mr.,Garland,TX,75044,10/1/2009,125.00,,,,,,,,,,00062309,COH,77,6481105,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Campbell,xqqx,Tim,Mr.,Garland,TX,75044,9/20/2010,150.00,,,,,,,,,,00062309,COH,75,7258133,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Cates,xqqx,Nuel,Mr.,Dallas,TX,75205,9/17/2010,150.00,,,,,,,,,,00062309,COH,67,7258134,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chae,xqqx,Yoon,Ms.,Dallas,TX,75229,9/20/2010,"1,000.00",self-employed,Tax Consultant,,,,,,,,00062309,COH,77,7258135,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Chan,xqqx,Elisa,Hon.,San Antonio,TX,78258,10/4/2010,250.00,,,,,,,,,,00062309,COH,34,7373815,0,10/25/2010,,,,629171,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chan,xqqx,Yuen-Yee,Mr.,Houston,TX,77069,7/19/2010,250.00,,,,,,,,,,00062309,COH,8,7258136,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Chang,xqqx,Bobby,Mr.,Dallas,TX,75252,5/11/2010,300.00,,,,,,,,,,00062309,COH,32,7006200,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chang,xqqx,Chi,Mr.,Houston,TX,77070-1351,7/19/2010,200.00,,,,,,,,,,00062309,COH,19,7258137,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chang,xqqx,Marky,Mr.,Houston,TX,77079,7/19/2010,100.00,,,,,,,,,,00062309,COH,20,7258138,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,xqqx,Charles C.H.,Mr.,Plano,TX,75083,9/29/2009,100.00,,,,,,,,,,00062309,COH,55,6481106,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,xqqx,Edward,Mr.,Sugar Land,TX,77479-5078,12/15/2009,100.00,,,,,,,,,,00062309,COH,129,6481107,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Chen,xqqx,Eric,Mr.,Richardson,TX,75082,3/4/2010,500.00,Asia World Market,Owner,,,,,,,,00062309,COH,19,7006201,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chen,xqqx,Felix,Mr.,Dallas,TX,75287-7425,9/2/2010,"5,000.00",PAJ Inc.,President,,,,,,,,00062309,COH,44,7258139,0,10/3/2010,,,,72329,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,xqqx,Felix,Mr.,Dallas,TX,75287-7425,10/8/2009,"5,000.00",PAJ Inc.,President,,,,,,,,00062309,COH,86,6481108,0,1/14/2010,,,,72329,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chen,xqqx,Jen-Hwa,Mr.,The Woodlands,TX,77382-5756,7/19/2010,200.00,,,,,,,,,,00062309,COH,16,7258140,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chen,xqqx,Man-Pin,Ms.,Plano,TX,75075,10/14/2009,200.00,,,,,,,,,,00062309,COH,98,6481109,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chen,xqqx,Richard,Mr.,Sugar Land,TX,77498-2625,7/19/2010,"1,000.00",Richard's Investment,Owner,,,,,,,,00062309,COH,5,7258141,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Chen,xqqx,Shouee,Mrs.,PVE,CA,90274,10/5/2010,200.00,,,,,,,,,,00062309,COH,3,7373816,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Chen,xqqx,Wen-Tsann,Mr.,Dallas,TX,75248,3/4/2010,"2,000.00",DFW Technology,President/CEO,,,,,,,,00062309,COH,24,7006202,0,7/15/2010,,,,629199,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cheng,xqqx,Ching Chuan,Ms.,Sugar Land,TX,77478,12/15/2009,300.00,,,,,,,,,,00062309,COH,135,6481110,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Cheng,xqqx,Sary,Mrs.,Richardson,TX,75081-4453,9/10/2010,"1,000.00",Retired,Retired,,,,,,,,00062309,COH,46,7258142,0,10/3/2010,,,,622319,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cheng,xqqx,Sary,Mrs.,Richardson,TX,75081-4453,9/21/2009,"1,000.00",Retired,,,,,,,,,00062309,COH,30,6481111,0,1/14/2010,,,,622319,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Cheung,xqqx,Jo Jo,Mr.,Plano,TX,75093,4/29/2010,500.00,General Dentistry,Dentist,,,,,,,,00062309,COH,2,7006203,0,7/15/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/3/2010,"1,000.00",,,,,,,,,,00062309,COH,31,7006204,0,7/15/2010,,,,179608,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chiang,xqqx,John,Mr.,Houston,TX,77027,7/19/2010,"1,000.00",SUEBA USA Corporation,Executive Vice President & Chief Operating Officer,,,,,,,,00062309,COH,3,7258143,0,10/3/2010,,,,74667,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chiang,xqqx,Walter,Mr.,Irving,TX,75038,9/30/2009,125.00,,,,,,,,,,00062309,COH,75,6481112,0,1/14/2010,,,,610172,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Choe,xqqx,Chong,Mr.,Dallas,TX,75229,9/20/2010,200.00,,,,,,,,,,00062309,COH,79,7258144,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chou,xqqx,John,Mr.,Plano,TX,75024,12/1/2009,100.00,,,,,,,,,,00062309,COH,120,6481113,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chow,xqqx,Joe,Hon.,Dallas,TX,75254,9/18/2009,100.00,May Dragon,Manager,,,,,,,,00062309,COH,23,6481114,0,1/14/2010,,,,66968,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chow,xqqx,Joseph,Mr.,Houston,TX,77036,12/15/2009,100.00,,,,,,,,,,00062309,COH,128,6481115,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Chu,xqqx,David,Mr.,Plano,TX,75075,10/2/2010,500.00,Japan House,Owner,,,,,,,,00062309,COH,55,7373817,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Chu,xqqx,Lee,Mr.,Plano,TX,75093-3115,10/4/2010,200.00,,,,,,,,,,00062309,COH,11,7373818,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Chu,xqqx,Peggy,Mrs.,Plano,TX,75093-3115,9/18/2009,100.00,,,,,,,,,,00062309,COH,20,6481116,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Chuang,xqqx,Sheila,Ms.,Garland,TX,75044-8144,9/10/2010,200.00,,,,,,,,,,00062309,COH,50,7258145,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Claunch,xqqx,Christopher,Mr.,TX,TX,77532,7/19/2010,250.00,,,,,,,,,,00062309,COH,7,7258146,0,10/3/2010,,,,659249,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",ENT,Coalition for Better Transportation,xqqx,xqqx,,Dallas,TX,75221,9/23/2010,"1,000.00",,,,,,,,,,00062309,COH,91,7258147,0,10/3/2010,,,,81095,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Cole,xqqx,Donna,Ms.,Houston,TX,77077-1510,8/3/2010,500.00,Cole Chemical & Distribution Inc.,President / CEO,,,,,,,,00062309,COH,37,7258148,0,10/3/2010,,,,85122,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Collins,xqqx,Richard,Mr.,Dallas,TX,75204,9/13/2010,250.00,Richard Collins Enterprises,Chairman,,,,,,,,00062309,COH,56,7258149,0,10/3/2010,,,,15944,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Cook,xqqx,Billy,Dr.,Rowlett,TX,75088-5961,11/12/2009,100.00,,,,,,,,,,00062309,COH,113,6481117,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,CP&Y Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,10/4/2010,"1,000.00",,,,,,,,,,00062309,COH,33,7373819,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Crow,xqqx,Harlan,Mr.,Dallas,TX,75201,9/24/2009,"2,500.00",Crow Holdings,Chairman & CEO,,,,,,,,00062309,COH,40,6481118,0,1/14/2010,,,,52639,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Crow,xqqx,Harlan,Mr.,Dallas,TX,75201,7/26/2010,"2,500.00",Crow Holdings,Chairman & CEO,,,,,,,,00062309,COH,35,7258150,0,10/3/2010,,,,52639,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft. Worth,TX,76155,9/17/2009,125.00,,,,,,,,,,00062309,COH,19,6481119,0,1/14/2010,,,,654456,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft. Worth,TX,76155,10/23/2010,"1,000.00",,,,,,,,,,00062309,COH,101,7373820,0,10/25/2010,,,,654456,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Custard,xqqx,William,Mr.,Dallas,TX,75206,9/10/2009,500.00,Dallas Production Inc.,President,,,,,,,,00062309,COH,8,6481120,0,1/14/2010,,,,290747,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Custard,xqqx,William,Mr.,Dallas,TX,75206,8/18/2010,500.00,Dallas Production Inc.,President,,,,,,,,00062309,COH,42,7258151,0,10/3/2010,,,,290747,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Dallas Chapter TSCPA,xqqx,xqqx,,Dallas,TX,75251-2228,9/10/2009,"1,000.00",,,,,,,,,,00062309,COH,5,6481121,0,1/14/2010,,,,293892,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Datta,xqqx,Carol,Ms.,Houston,TX,77007,7/19/2010,200.00,,,,,,,,,,00062309,COH,25,7258152,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,D-Bear Investments LLC,xqqx,xqqx,,Plano,TX,75093,10/4/2010,"1,000.00",,,,,,,,,,00062309,COH,24,7373821,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,De La Rosa,xqqx,Emelita,Mrs.,Arlington,TX,76016-4743,9/24/2009,125.00,,,,,,,,,,00062309,COH,37,6481122,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,De La Rosa,xqqx,Emelita,Mrs.,Arlington,TX,76016-4743,10/5/2010,200.00,,,,,,,,,,00062309,COH,1,7373822,0,10/25/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Deloitte and Touche Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78711,10/24/2009,500.00,,,,,,,,,,00062309,COH,105,6481123,0,1/14/2010,,,,321059,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Dillard,xqqx,J. Wynn,Mr.,McKinney,TX,75069-3443,9/30/2009,125.00,,,,,,,,,,00062309,COH,74,6481124,0,1/14/2010,,,,290656,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ding,xqqx,Jiahuan,Dr.,Murphy,TX,75094,12/7/2009,100.00,Baylor Health Care System,Doctor,,,,,,,,00062309,COH,145,6481125,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Ding,xqqx,Shelley,Ms.,Houston,TX,77059,7/19/2010,200.00,,,,,,,,,,00062309,COH,23,7258153,0,10/3/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ding,xqqx,Sheng,Mr.,Frisco,TX,75035,10/7/2009,125.00,,,,,,,,,,00062309,COH,89,6481126,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Dodson,xqqx,G.D.,Dr.,Gainesville,TX,76241-0992,11/12/2009,100.00,,,,,,,,,,00062309,COH,117,6481127,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Driegert,xqqx,Robert,Mr.,Richardson,TX,75080-4927,10/2/2010,250.00,,,,,,,,,,00062309,COH,70,7373823,0,10/25/2010,,,,137715,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Drs. Day & Day PC,xqqx,xqqx,,Garland,TX,75041-3732,9/28/2009,125.00,,,,,,,,,,00062309,COH,52,6481128,0,1/14/2010,,,,,FALSE
"Button, Angie Chen",RCPT,COH,A1,463361,"Button, Angie C.",IND,Eisemann,xqqx,Charles,Mr.,Richardson,TX,75083-0937,9/10/2010,500.00,Self-Employed,Investor,,,,,,,,00062309,COH,49,7258154,0,10/3/2010,,,,327089,FALSE
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Eisemann,xqqx,Charles,Mr.,Richardson,TX,75083-0937,9/17/2009,500.00,Self-Employed,Investor,,,,,,,,00062309,COH,16,6481129,0,1/14/2010,,,,327089,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",ENT,Electric Delivery Political Action Committee of Oncor Electric Delivery,xqqx,xqqx,,Dallas,TX,75201,10/4/2010,500.00,,,,,,,,,,00062309,COH,31,7373824,0,10/25/2010,,,,72639,FALSE
"Button, Angie Chen",RCPT,COH,A1,465961,"Button, Angie C.",IND,Elmore,xqqx,Phil,Mr.,Mesquite,TX,75150,10/7/2010,100.00,,,,,,,,,,00062309,COH,95,7373825,0,10/25/2010,,,,,FALSE
