"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Electric Power Company-Texas-Committee for Rsp. Gov't,xqqx,xqqx,,Corpus Christi,TX,78403-2121,10/9/2009,"1,000.00",,,,,,,,,,00020493,COH,171,6603545,2,1/19/2010,,,,212917,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/29/2010,"1,000.00",,,,,,,,,,00020493,COH,211,7659808,0,1/18/2011,,,,239471,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78218,8/12/2009,"1,000.00",,,,,,,,,,00020493,COH,118,6603546,2,1/19/2010,,,,274442,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/8/2010,"1,000.00",,,,,,,,,,00020493,COH,323,7659809,0,1/18/2011,,,,274442,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,American Rental Association of Texas (ARAPAC),xqqx,xqqx,,Austin,TX,78756,11/18/2009,"1,000.00",,,,,,,,,,00020493,COH,234,6603547,2,1/19/2010,,,,659639,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,Austin,TX,78701,9/30/2010,"1,000.00",,,,,,,,,,00020493,COH,127,7659810,0,1/18/2011,,,,209502,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Anderson,xqqx,Derwood,Mr.,Corpus Christi,TX,78411,12/8/2010,500.00,AG/CM,Construction Manager,,,,,,,,00020493,COH,279,7659811,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Anderson,xqqx,James F,Mr.,Rockport,TX,78382,12/9/2010,500.00,Haas Anderson Construction,Owner,,,,,,,,00020493,COH,300,7659812,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,7/13/2009,"5,000.00",Andrews Distributing Co.,Chief Executive Officer,,,,,,,,00020493,COH,108,6603548,2,1/19/2010,,,,84327,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Andrews,xqqx,Barry G.,Mr.,Dallas,TX,75207-2308,10/13/2010,"5,000.00",Andrews Distributing Co.,Chief Executive Officer,,,,,,,,00020493,COH,156,7659813,0,1/18/2011,,,,84327,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,6/21/2010,"1,000.00",,,,,,,,,,00020493,COH,225,7057118,0,7/15/2010,,,,231523,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Aransas Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,12/11/2010,"2,000.00",,,,,,,,,,00020493,COH,395,7659814,0,1/18/2011,,,,22564,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,Aransas County Republican Organization,xqqx,xqqx,,Fulton,TX,78358-2296,1/5/2010,"9,100.00",,,,,,,,,,00020493,COH,3,7057119,0,7/15/2010,,,,501130,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Armstrong,xqqx,Paula,Mrs.,Corpus Christi,TX,78404,12/3/2009,100.00,,,,,,,,,,00020493,COH,277,6603549,2,1/19/2010,,,,,TRUE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Arnold,xqqx,Daniel,Mr.,Houston,TX,77002-6707,6/30/2010,500.00,Self Employed,Investor,,,,,,,,00020493,COH,269,7057120,0,7/15/2010,,,,52344,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Arnold,xqqx,Terry,Mr.,Corpus Christi,TX,78411,12/8/2009,"1,000.00",Corpus Christi Transfer Co.,Owner/Mover,,,,,,,,00020493,COH,317,6603550,2,1/19/2010,,,,321598,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Arturo,xqqx,Diana,Mrs.,Corpus Christi,TX,78404,12/10/2010,100.00,,,,,,,,,,00020493,COH,376,7659815,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Arturo,xqqx,Diana,Mrs.,Corpus Christi,TX,78404,5/17/2010,100.00,,,,,,,,,,00020493,COH,119,7057121,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Arturo,xqqx,Domenico,Mr.,Corpus Christi,TX,78404,12/10/2010,100.00,,,,,,,,,,00020493,COH,377,7659816,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,10/29/2009,"1,000.00",,,,,,,,,,00020493,COH,190,6603551,2,1/19/2010,,,,152975,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,12/9/2010,"2,500.00",,,,,,,,,,00020493,COH,290,7659817,0,1/18/2011,,,,152975,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2009,"2,500.00",,,,,,,,,,00020493,COH,200,6603552,2,1/19/2010,,,,162566,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,51.37,,,,,,,,,Portion of expense for December 8 2009 reception.\n   Received notification February 8 2010,00020493,COH,26,7057122,0,7/15/2010,,,,162566,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/26/2010,"1,000.00",,,,,,,,,,00020493,COH,203,7057123,0,7/15/2010,,,,162566,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,11/30/2009,"1,000.00",,,,,,,,,,00020493,COH,241,6603553,2,1/19/2010,,,,103911,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,9/24/2010,"2,000.00",,,,,,,,,,00020493,COH,101,7659818,0,1/18/2011,,,,103911,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Ausley Algert Robertson & Flores LLP,xqqx,xqqx,,Austin,TX,78731,10/25/2010,150.00,,,,,,,,,,00020493,COH,198,7659819,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,5/14/2010,"1,000.00",James Avery Craftsman,President & COO,,,,,,,,00020493,COH,101,7057124,0,7/15/2010,,,,290131,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Baker,xqqx,Norm,Mr.,Corpus Christi,TX,78418,12/8/2009,100.00,Trula B Cruising Charters,Investments,,,,,,,,00020493,COH,313,6603554,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Baker,xqqx,Norm,Mr.,Corpus Christi,TX,78418,5/20/2010,500.00,Trula B Cruising Charters,Investments,,,,,,,,00020493,COH,158,7057125,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Baker,xqqx,Thomas,Mr.,Dallas,TX,75225,10/12/2010,500.00,Retired,,,,,,,,,00020493,COH,151,7659820,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/7/2009,500.00,,,,,,,,,,00020493,COH,154,6603555,2,1/19/2010,,,,147077,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/18/2009,500.00,,,,,,,,,,00020493,COH,410,6603556,2,1/19/2010,,,,147077,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/11/2010,"1,000.00",,,,,,,,,,00020493,COH,147,7659821,0,1/18/2011,,,,147077,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,xqqx,Larry,Mr.,Rockport,TX,78381-0998,12/1/2009,100.00,RE/MAX Security Real Estate,Owner/Realtor,,,,,,,,00020493,COH,271,6603558,2,1/19/2010,,,,152976,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,xqqx,Larry,Mr.,Rockport,TX,78381-0998,12/1/2009,"1,000.00",RE/MAX Security Real Estate,Owner/Realtor,,,,,,,,00020493,COH,255,6603557,2,1/19/2010,,,,152976,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Barnebey,xqqx,Larry,Mr.,Rockport,TX,78382,5/17/2010,100.00,,,,,,,,,,00020493,COH,124,7057126,0,7/15/2010,,,,152976,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barnebey,xqqx,Suzannah,Mrs.,Rockport,TX,78382,12/11/2009,50.00,Retired,Investor,,,,,,,,00020493,COH,401,6603559,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Barrett,xqqx,John,,Edroy,TX,78352,7/21/2009,250.00,,,,,,,,,,00020493,COH,111,6603560,2,1/19/2010,,,,654497,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Bates,Jr.,David,Mr.,San Antonio,TX,78209,4/21/2010,150.00,,,,,,,,,,00020493,COH,58,7057127,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Batterson,xqqx,Robert,Mr.,Corpus Christi,TX,78412,10/20/2010,100.00,,,,,,,,,,00020493,COH,169,7659822,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205-9741,12/11/2009,500.00,,,,,,,X,C00281162,,00020493,COH,379,6603561,2,1/19/2010,,,,162624,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205-9741,9/17/2010,750.00,,,,,,,X,C00281162,,00020493,COH,94,7659823,0,1/18/2011,,,,162624,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Beck,xqqx,Roland,Mr.,Portland,TX,78374,5/20/2010,500.00,Beck Bros. Inc.,President/Self,,,,,,,,00020493,COH,140,7057128,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Beecroft,xqqx,Sam,Mr.,Corpus Christi,TX,78411,6/25/2009,500.00,Beecroft Construction,General Contractor - Owner,,,,,,,,00020493,COH,6,6091280,0,7/15/2009,,,,197233,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Belaire,xqqx,Charles,Mr.,Fulton,TX,78358,12/1/2009,500.00,Belaire Environmental,Owner,,,,,,,,00020493,COH,247,6603562,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",ENT,Bell Helicopter Textron Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76101,12/8/2010,300.00,,,,,,,,,,00020493,COH,274,7659824,0,1/18/2011,,,,231069,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Belton,xqqx,Timothy,Mr.,Bellaire,TX,77401,7/2/2010,150.00,,,,,,,,,,00020493,COH,5,7659825,0,1/18/2011,,,,276876,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Bennett,xqqx,Laura,Ms.,Corpus Christi,TX,78413,6/1/2010,100.00,,,,,,,,,,00020493,COH,212,7057129,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Berastain,xqqx,Miguel,Mr.,Corpus Christi,TX,78413,5/20/2010,200.00,,,,,,,,,,00020493,COH,178,7057130,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Berlanga,xqqx,Hugo,Mr.,Corpus Christi,TX,78404,7/1/2009,"2,988.90",Berlanga Business Consultants,President,,,,,,,07-01-09 Fundraiser reception - food & beverage,00020493,COH,61,6603563,2,1/19/2010,,,,115316,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Berlanga,xqqx,Hugo,Mr.,Corpus Christi,TX,78404,12/10/2010,500.00,Berlanga Business Consultants,President,,,,,,,,00020493,COH,338,7659826,0,1/18/2011,,,,115316,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Berlocher,xqqx,William,Dr.,Corpus Christi,TX,78411,9/10/2010,250.00,,,,,,,,,,00020493,COH,89,7659827,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bernsen,xqqx,Jeff,Mr.,Corpus Christi,TX,78411,11/12/2009,100.00,Jeff Bernsen Insurance Agency,Insurance/Agent,,,,,,,,00020493,COH,217,6603564,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Bertuzzi,xqqx,Michael,Mr.,Corpus Christi,TX,78401,5/17/2010,100.00,,,,,,,,,,00020493,COH,120,7057131,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,5/11/2010,"2,500.00",,,,,,,,,,00020493,COH,95,7057132,0,7/15/2010,,,,274490,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Bianchi,xqqx,Richard,Mr.,Rockport,TX,78382,12/9/2010,75.00,,,,,,,,,,00020493,COH,298,7659828,0,1/18/2011,,,,620942,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Billish,xqqx,Sandy,Ms.,Corpus Christi,TX,78414,12/11/2010,100.00,,,,,,,,,,00020493,COH,396,7659829,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Bishop,xqqx,John E.,Dr.,Corpus Christi,TX,78411,12/8/2009,500.00,Self Employed,Ophthalmology,,,,,,,,00020493,COH,330,6603565,2,1/19/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,420670,"Hunter, Todd A.",IND,Bishop,xqqx,John E.,Dr.,Corpus Christi,TX,78411,6/30/2009,500.00,Self Employed,Ophthalmology,,,,,,,,00020493,COH,16,6091281,0,7/15/2009,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,458393,"Hunter, Todd A.",IND,Bishop,xqqx,John E.,Dr.,Corpus Christi,TX,78411,5/20/2010,200.00,Self Employed,Ophthalmology,,,,,,,,00020493,COH,135,7057133,0,7/15/2010,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Bishop,xqqx,John E.,Dr.,Corpus Christi,TX,78411,7/9/2010,100.00,Self Employed,Ophthalmology,,,,,,,,00020493,COH,32,7659830,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,478591,"Hunter, Todd A.",IND,Bishop,xqqx,John E.,Dr.,Corpus Christi,TX,78411,11/15/2010,500.00,Self Employed,Ophthalmology,,,,,,,,00020493,COH,229,7659831,0,1/18/2011,,,,,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Black,xqqx,Clayton W.,Mr.,Rockport,TX,78381,12/1/2009,"1,000.00",Self Employed,Building Consutant,,,,,,,,00020493,COH,257,6603566,2,1/19/2010,,,,628823,FALSE
"Hunter, Todd",RCPT,COH,A1,439645,"Hunter, Todd A.",IND,Black,xqqx,Susie,Mrs.,Rockport,TX,78381,12/1/2009,100.00,Retired,Investor,,,,,,,,00020493,COH,270,6603567,2,1/19/2010,,,,,FALSE
