"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Houston,TX,77010,12/9/2010,"2,000.00",,,,,,,,,,00020966,COH,32,7659737,0,1/18/2011,,,,67231,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,250.00,,,,,,,,,,00020966,COH,33,7659738,0,1/18/2011,,,,655014,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of Midwestern State,xqqx,xqqx,,Wichita Falls,TX,76308,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,38,7659739,0,1/18/2011,,,,655018,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,12/9/2010,"1,500.00",,,,,,,,,,00020966,COH,37,7659740,0,1/18/2011,,,,89685,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends Of The University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,"1,000.00",,,,,,,,,,00020966,COH,35,7659741,0,1/18/2011,,,,93478,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,34,7659742,0,1/18/2011,,,,250140,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of UTD Political Action Cmte,xqqx,xqqx,,Richardson,TX,75080,12/9/2010,500.00,,,,,,,,,,00020966,COH,36,7659743,0,1/18/2011,,,,274741,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,COH,122120090C8632,6582485,0,1/15/2010,,,,234311,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,26,7402398,0,10/25/2010,,,,234311,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Geico Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/4/2010,"1,000.00",,,,,,,X,,,00020966,COH,27,7402399,0,10/25/2010,,,,600265,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Albany,NY,12207,12/9/2010,"1,500.00",,,,,,,X,C00266585,,00020966,COH,39,7659744,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,28,7402400,0,10/25/2010,,,,106509,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Haley,xqqx,Bill,,Buda,TX,78610,12/11/2010,500.00,Self,Government Relations,,,,,,,,00020966,COH,5,7659745,0,1/18/2011,,,,67556,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,2/15/2010,500.00,,,,,,,,,,00020966,COH,040520100C8666,7060242,0,7/15/2010,,,,105745,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,7/19/2010,"2,000.00",,,,,,,,,,00020966,COH,8,7297077,0,10/4/2010,,,,275675,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,500.00",,,,,,,,,,00020966,COH,29,7402401,0,10/25/2010,,,,312794,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,HDR Inc. PAC,xqqx,xqqx,,Omaha,NE,68114,2/15/2010,500.00,,,,,,,X,,,00020966,COH,040520100C8665,7060241,0,7/15/2010,,,,274814,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,10/4/2010,"2,500.00",,,,,,,,,,00020966,COH,31,7402402,0,10/25/2010,,,,231401,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,COH,122120090C8636,6582489,0,1/15/2010,,,,84408,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Hobbs,xqqx,Grady,,Royse City,TX,75189,8/26/2010,"1,000.00",Preferred Imaging,Principal,,,,,,,,00020966,COH,2,7297078,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,000.00",,,,,,,,,,00020966,COH,30,7402403,0,10/25/2010,,,,204611,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,HOSPAC-State: The PAC,xqqx,xqqx,,Austin,TX,78767,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,65,7402404,0,10/25/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Howell,xqqx,Marla,,Corinth,TX,76210,8/26/2010,300.00,Preferred Imaging,Executive Assistant,,,,,,,,00020966,COH,3,7297079,0,10/4/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,IEC of Texas PAC,xqqx,xqqx,,Austin,TX,78716,3/1/2010,"1,000.00",,,,,,,,,,00020966,COH,040520100C8673,7060243,0,7/15/2010,,,,102600,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Independent Insurance Agents Of TX PAC,xqqx,xqqx,,Austin,TX,78768,3/1/2010,"5,000.00",,,,,,,,,,00020966,COH,040520100C8674,7060244,0,7/15/2010,,,,131608,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Independent Insurance Agents Of TX PAC,xqqx,xqqx,,Austin,TX,78768,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,33,7402405,0,10/25/2010,,,,131608,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,IndependentBankersAssnTX PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00020966,COH,32,7402406,0,10/25/2010,,,,140992,FALSE
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,IndependentBankersAssnTX PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,COH,122120090C8635,6582488,0,1/15/2010,,,,140992,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,Junior College Political Action Cmte,xqqx,xqqx,,El Paso,TX,79998,2/15/2010,"1,000.00",,,,,,,,,,00020966,COH,040520100C8660,7060245,0,7/15/2010,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,458460,"Shapiro, Florence",ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,5/10/2010,"1,000.00",,,,,,,,,,00020966,COH,070720100C8703,7060233,0,7/15/2010,,,,274939,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,K&L Gates Committee For Good Government,xqqx,xqqx,,Dallas,TX,75201,10/23/2010,"1,000.00",,,,,,,,,,00020966,COH,79,7402407,0,10/25/2010,,,,274939,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Kamm,xqqx,Bob,,Austin,TX,78701,12/6/2010,250.00,,Attorney,,,,,,,,00020966,COH,6,7659746,0,1/18/2011,,,,147412,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Karnei,xqqx,Kelly,,Mc Gregor,TX,76657,12/6/2010,100.00,,,,,,,,,,00020966,COH,7,7659747,0,1/18/2011,,,,,FALSE
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Kellner,xqqx,Susan,Ms.,Houston,TX,77024,10/22/2010,"2,500.00",None,Community Volunteer,,,,,,,,00020966,COH,77,7402408,0,10/25/2010,,,,78411,FALSE
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/9/2010,"1,000.00",,,,,,,,,,00020966,COH,1,7659748,0,1/18/2011,,,,107357,FALSE
"Shapiro, Florence",RCPT,COH,A1,463985,"Shapiro, Florence",IND,Lehr,xqqx,Barbara,,Richardson,TX,75082,8/26/2010,350.00,Preferred Imaging,Direector of Billing,,,,,,,,00020966,COH,4,7297080,0,10/4/2010,,,,,FALSE
