"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500.00,,,,,,,,,,00020791,COH,185,7683808,1,1/19/2011,,,,147077,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Beer Alliance fo  Texas,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,00020791,COH,61,6444977,0,1/11/2010,,,,81747,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Beer Alliance fo  Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2010,"1,500.00",,,,,,,,,,00020791,COH,14,7409640,0,10/25/2010,,,,81747,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Beer Alliance fo  Texas,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"5,000.00",,,,,,,,,,00020791,COH,75,7683809,1,1/19/2011,,,,81747,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/6/2009,"2,500.00",,,,,,,,,,00020791,COH,17,6444978,0,1/11/2010,,,,81747,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,BG Distribution Partners Pac,xqqx,xqqx,,Houston,TX,77040,9/9/2009,"1,000.00",,,,,,,,,,00020791,COH,88,6444979,0,1/11/2010,,,,274490,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,BG Distribution Partners Pac,xqqx,xqqx,,Houston,TX,77040,9/9/2009,"1,000.00",,,,,,,,,,00020791,COH,75,6444980,0,1/11/2010,,,,274490,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"2,000.00",,,,,,,,,,00020791,COH,49,7683810,1,1/19/2011,,,,620954,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Blair,xqqx,Jimmy,,The Woodlands,TX,77380,10/28/2009,"1,000.00",,,,,,,,,,00020791,COH,49,6444981,0,1/11/2010,,,,14907,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Boating Trades Association of Metropolitan Houston Pac,xqqx,xqqx,,Houston,TX,77088,10/28/2010,500.00,,,,,,,,,,00020791,COH,62,7683811,1,1/19/2011,,,,128105,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Bob Turner Rural Issues Consultant,xqqx,xqqx,,Voss,TX,76888,12/8/2010,250.00,,,,,,,,,,00020791,COH,51,7683812,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Borochoff,xqqx,Bob,,Houston,TX,77008,10/28/2009,200.00,,,,,,,,,Bob,00020791,COH,67,6444982,0,1/11/2010,,,,321984,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Bradley Bryan DBA Bryan & Associates,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,00020791,COH,82,7683813,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Broussard,xqqx,Keelle,,Austin,TX,78757-2137,10/22/2009,150.00,,,,,,,,,,00020791,COH,123,6444983,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Brown,xqqx,Buster,,Austin,TX,78767,12/10/2010,20.39,,,,,,,,,,00020791,COH,195,7683814,1,1/19/2011,,,,14916,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Brown,xqqx,Dick,,Austin,TX,78746,7/5/2009,"1,000.00",,,,,,,,,,00020791,COH,1,6444984,0,1/11/2010,,,,22738,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Brown,xqqx,Dick,,Austin,TX,78746,11/17/2010,"1,000.00",,,,,,,,,,00020791,COH,104,7683815,1,1/19/2011,,,,22738,TRUE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Brown,xqqx,Dick,,Austin,TX,78746,4/16/2010,"1,000.00",,,,,,,,,,00020791,COH,42,7157751,1,8/2/2010,,,,22738,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Brown,xqqx,Jennifer,,Austin,TX,78767,12/10/2010,20.39,,,,,,,,,In-Kind cntribution of $20.39 for food and beverages for Austin Club Fundraiser on 11/17.,00020791,COH,196,7683816,1,1/19/2011,,,,,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Bruce,xqqx,Judy,,Austin,TX,78701,10/27/2009,500.00,,,,,,,,,,00020791,COH,72,6444985,0,1/11/2010,,,,321288,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Brusniak Blackwell PC,xqqx,xqqx,,Dallas,TX,75287-7305,12/2/2010,"1,000.00",,,,,,,,,,00020791,COH,140,7683817,1,1/19/2011,,,,293108,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Bunch,xqqx,Scott,,Dallas,TX,75229-2712,1/20/2010,"2,000.00",,,,,,,,,,00020791,COH,33,7157752,1,8/2/2010,,,,145726,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,11/19/2010,"2,500.00",,,,,,,,,,00020791,COH,141,7683818,1,1/19/2011,,,,89605,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/28/2010,"2,500.00",,,,,,,,,,00020791,COH,11,7409641,0,10/25/2010,,,,89605,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Caarter,xqqx,Darryl,,Pearland,TX,77584,6/28/2010,"1,000.00",,,,,,,,,,00020791,COH,49,7157753,1,8/2/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Calfee,xqqx,Gary,,Austin,TX,78701,1/20/2010,500.00,,,,,,,,,,00020791,COH,37,7157754,1,8/2/2010,,,,149599,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Casey,xqqx,Leslie,,Houston,TX,77042,11/4/2010,250.00,,,,,,,,,,00020791,COH,130,7683819,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,CaSH /ANERUCA uBTERBATIBAK iNC PAC,xqqx,xqqx,,Ft Worth,TX,76102,10/7/2009,500.00,,,,,,,,,,00020791,COH,63,6444986,0,1/11/2010,,,,162628,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Center Point Energy Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77210-4567,12/10/2010,20.39,,,,,,,,,In-kind contribution of $20.39 for food & beverage for Austin Club Fundraiser on 11/17.,00020791,COH,172,7683821,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Center Point Energy Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77210-4567,11/10/2010,"1,000.00",,,,,,,,,,00020791,COH,168,7683820,1,1/19/2011,,,,191895,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/27/2009,"2,500.00",,,,,,,,,,00020791,COH,50,6444987,0,1/11/2010,,,,191895,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Cigna Pol Action Committee,xqqx,xqqx,,Philiadelphia,PA,77016-3941,11/3/2009,"1,000.00",,,,,,,,,,00020791,COH,83,6444988,0,1/11/2010,,,,321039,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Coats Rose Yale Ryman & Lee P.C. Pac,xqqx,xqqx,,Houston,TX,77046,12/7/2010,"1,000.00",,,,,,,,,,00020791,COH,33,7683822,1,1/19/2011,,,,44999,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Coats Rose Yale Ryman & Lee P.C. Pac,xqqx,xqqx,,Houston,TX,77046,10/27/2009,500.00,,,,,,,,,,00020791,COH,48,6444989,0,1/11/2010,,,,44999,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",ENT,Cobb Fendley Pac,xqqx,xqqx,,Houston,TX,77040,7/3/2010,250.00,,,,,,,,,,00020791,COH,5,7263977,0,10/4/2010,,,,274583,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Coker,xqqx,diane K,,Georgetown,TX,78626,10/18/2009,250.00,,,,,,,,,,00020791,COH,113,6444990,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Coller,xqqx,Anne,,Santa Fe,NM,87501,10/22/2009,75.00,,,,,,,,,,00020791,COH,103,6444991,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,Comcast Corp PAC,xqqx,xqqx,,Philadelphia,PA,19130,9/29/2010,500.00,,,,,,,,,,00020791,COH,30,7409642,0,10/25/2010,,,,274489,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,ConocoPhillips Spirit Pac,xqqx,xqqx,,Austin,TX,78701,12/13/2010,"1,000.00",,,,,,,,,,00020791,COH,177,7683823,1,1/19/2011,,,,274594,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Continental Airlines Empl Fund,xqqx,xqqx,,Houston,TX,77210-4607,12/1/2010,500.00,,,,,,,,,,00020791,COH,52,7683824,1,1/19/2011,,,,129023,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Cooper,xqqx,Brian,,Jamestown,KY,42629,11/30/2010,750.00,,,,,,,,,,00020791,COH,56,7683825,1,1/19/2011,,,,653710,FALSE
"Thompson, Senfronia",RCPT,COH,A1,463538,"Thompson, Senfronia",IND,Costello,xqqx,Stephen,,Houston,TX,77019,7/25/2010,500.00,,,,,,,,,,00020791,COH,2,7263978,0,10/4/2010,,,,89339,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Cox,xqqx,James,,Houston,TX,77040,11/8/2010,200.00,,,,,,,,,,00020791,COH,137,7683826,1,1/19/2011,,,,,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Daily Gourt Review,xqqx,xqqx,,Houston,TX,77008,10/15/2009,"1,000.00",,,,,,,,,,00020791,COH,76,6444992,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Deborah C. Ingersol Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,12/10/2010,20.39,,,,,,,,,In-kind contribution of $20.39 for food & beverage for Austin Club Fundraiser on 11/17.,00020791,COH,182,7683828,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Deborah C. Ingersol Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,11/17/2010,250.00,,,,,,,,,In-kind contribution for 2 blast e-mails sent for campaign fundraiser 11/17/ at Austin Club,00020791,COH,169,7683827,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Delisi Communications Pac,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00020791,COH,105,7683829,1,1/19/2011,,,,274643,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Discus Texas Pac,xqqx,xqqx,,Washington,DC,20005-3922,10/29/2010,"1,000.00",,,,,,,,,,00020791,COH,85,7683830,1,1/19/2011,,,,290643,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Dow Chemical Company,xqqx,xqqx,,Freeport,TX,77541,11/2/2010,500.00,,,,,,,,,,00020791,COH,3,7683831,1,1/19/2011,,,,233592,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Ed Taravella  TARACORP,xqqx,xqqx,,Houston,TX,77064,12/10/2010,250.00,,,,,,,,,,00020791,COH,183,7683832,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Edward,xqqx,Thomas C,,Dallas,TX,75379-6323,11/16/2010,250.00,,,,,,,,,,00020791,COH,41,7683833,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Eidson,xqqx,Tim,,San Antonio,TX,78259-2311,1/16/2010,"1,000.00",,,,,,,,,,00020791,COH,19,7157755,1,8/2/2010,,,,291098,TRUE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Eidson,xqqx,Tim,,San Antonio,TX,78259-2311,1/29/2010,"1,000.00",,,,,,,,,,00020791,COH,25,7157756,1,8/2/2010,,,,291098,TRUE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,El Paso Electric Co Employee PAC,xqqx,xqqx,,El Paso,TX,79960-0982,11/17/2010,500.00,,,,,,,,,,00020791,COH,17,7683834,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Electric Delivery Pac of Oncor Electric Delivery Co LLC,xqqx,xqqx,,Dallas,TX,75201,10/28/2010,"1,000.00",,,,,,,,,,00020791,COH,65,7683835,1,1/19/2011,,,,72639,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",ENT,Energy Pac of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,1/26/2010,"1,000.00",,,,,,,,,,00020791,COH,43,7157757,1,8/2/2010,,,,72639,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Energy tRANSFER pARTNERS tEXAS pac,xqqx,xqqx,,hOUSTON,TX,77002,10/12/2009,"1,000.00",,,,,,,X,,,00020791,COH,62,6444993,0,1/11/2010,,,,622810,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Energy Transfers Partners Texas Pac,xqqx,xqqx,,Houston,TX,77002,11/12/2010,500.00,,,,,,,X,,,00020791,COH,78,7683836,1,1/19/2011,,,,622810,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Enpac - Texas,xqqx,xqqx,,Austin,TX,78707-5201,10/27/2010,"1,000.00",,,,,,,,,,00020791,COH,12,7683837,1,1/19/2011,,,,187699,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Enpac - Texas,xqqx,xqqx,,Austin,TX,78707,10/28/2010,"1,000.00",,,,,,,,,,00020791,COH,70,7683838,1,1/19/2011,,,,187699,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Enpac Texas,xqqx,xqqx,,austin,TX,78701,10/16/2009,"1,000.00",,,,,,,X,C00363877,,00020791,COH,60,6444994,0,1/11/2010,,,,187699,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,7/6/2009,500.00,,,,,,,,,,00020791,COH,16,6444995,0,1/11/2010,,,,621286,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Eugene,xqqx,Darrick,,Austin,TX,78767,1/25/2010,250.00,,,,,,,,,,00020791,COH,20,7157758,1,8/2/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,466646,"Thompson, Senfronia",ENT,ExxonMobil Pac,xqqx,xqqx,,Irving,TX,75039-2298,10/8/2010,750.00,,,,,,,,,,00020791,COH,35,7409643,0,10/25/2010,,,,16636,FALSE
"Thompson, Senfronia",RCPT,COH,A1,459547,"Thompson, Senfronia",IND,Fairchild,xqqx,David,,Southlake,TX,76092,1/16/2010,"1,000.00",,,,,,,,,,00020791,COH,32,7157759,1,8/2/2010,,,,184983,TRUE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"5,000.00",,,,,,,,,,00020791,COH,134,6444996,0,1/11/2010,,,,84772,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Faust,xqqx,Don,,Houston,TX,77229-4728,10/29/2009,500.00,,,,,,,,,,00020791,COH,93,6444997,0,1/11/2010,,,,107822,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Ferguson,xqqx,Sherry,,Missouri City,TX,77459,10/16/2009,75.00,,,,,,,,,,00020791,COH,102,6444998,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",ENT,Fisfer LawOffice,xqqx,xqqx,,Houston,TX,77002,10/16/2009,100.00,,,,,,,,,,00020791,COH,100,6444999,0,1/11/2010,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,436715,"Thompson, Senfronia",IND,Floyd,xqqx,Robert,,Austin,TX,78701,7/6/2009,100.00,,,,,,,,,Robert,00020791,COH,21,6445000,0,1/11/2010,,,,310564,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",IND,Ford,xqqx,Curtis Cj,,Austin,TX,78746,12/7/2010,"1,000.00",,,,,,,,,,00020791,COH,48,7683839,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Foundation Appraisers Coalition of Texas,xqqx,xqqx,,Austin,TX,78720,10/30/2010,500.00,,,,,,,,,,00020791,COH,44,7683840,1,1/19/2011,,,,,FALSE
"Thompson, Senfronia",RCPT,COH,A1,479395,"Thompson, Senfronia",ENT,Friends of Clint Hackney & Company Pac,xqqx,xqqx,,Austin,TX,78716,11/17/2010,250.00,,,,,,,,,,00020791,COH,103,7683841,1,1/19/2011,,,,323516,FALSE
