"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,10/12/2009,"5,000.00",,,,,,,,,,00024953,JCOH,4,6484293,0,1/14/2010,,,,147077,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Balagia,xqqx,Jack,Mr.,Houston,TX,77002-7497,9/29/2009,500.00,Exxon Mobil,Lawyer,Asst. General Counsel,,,,,,,00024953,JCOH,44,6484294,0,1/14/2010,,,,321684,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Baldwin,Jr.,Howard G.,Mr.,San Antonio,TX,78232-1336,6/12/2009,125.00,Self Employed,Investor,Investor,,,,,,,00024953,JCOH,20,6073783,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Barnes,xqqx,Burton,Mr.,San Antonio,TX,78216-1841,7/2/2009,100.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,45,6484295,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",IND,Barnes,xqqx,J. Burton,Mr.,San Antonio,TX,78216-1841,9/28/2010,125.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,20,7383449,0,10/25/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Barron,xqqx,Jack,Mr.,El Paso,TX,79902-1386,6/2/2010,25.00,Coronado Cleaners,Owner,Owner,,,,,,,00024953,JCOH,47,6992791,0,7/14/2010,,,,134161,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Bartlett,xqqx,Ernest,Mr. and Mrs.,Lufkin,TX,75904-4566,7/23/2009,50.00,Self Employed,General Insurance Agent,Insurance Agent,,,,,,,00024953,JCOH,46,6484296,0,1/14/2010,,,,331315,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Beal,xqqx,Terry J.,Dr.,Killeen,TX,76549-4110,6/30/2009,75.00,C.T.O.C.,Physician,Clinic Director,,,,,,,00024953,JCOH,21,6073784,0,7/15/2009,,,,201673,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Beal,xqqx,Terry J.,Dr.,Killeen,TX,76549-4110,7/8/2010,100.00,Central Texas Orthopaedic Clinic,Physician,Physician,,,,,,,00024953,JCOH,26,7285451,0,10/4/2010,,,,201673,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Beck,xqqx,David C.,Mr.,Houston,TX,77019-1102,10/19/2009,"1,000.00",Beck Redden & Sechrest LLP,Attorney,Attorney,,,,,,,00024953,JCOH,47,6484297,0,1/14/2010,,,,290542,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Beck,xqqx,David J.,Mr.,Houston,TX,77010-2029,7/30/2010,"1,000.00",Beck Redden & Sechrest LLP,Attorney,Attorney,,,,,,,00024953,JCOH,27,7285452,0,10/4/2010,,,,290542,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Beck Redden & Secrest LLP,xqqx,xqqx,,Houston,TX,77010-2029,7/2/2010,500.00,,,,,,,,,,00024953,JCOH,2,7285453,0,10/4/2010,,,,234070,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Beck Redden & Secrest LLP,xqqx,xqqx,,Houston,TX,77010-2029,10/12/2009,500.00,,,,,,,,,,00024953,JCOH,5,6484298,0,1/14/2010,,,,234070,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Becky's Hope,xqqx,xqqx,,San Antonio,TX,78269-0867,7/14/2009,35.00,,,,,,,,,,00024953,JCOH,6,6484299,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,10/20/2010,"1,000.00",,,,,,,,,,00024953,JCOH,3,7383450,0,10/25/2010,,,,199536,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Beirne,xqqx,Martin D.,Mr.,Houston,TX,77056-3014,7/17/2009,"2,500.00",Beirne Maynard & Parsons L.L.P.,Attorney,Attorney,,,,,,,00024953,JCOH,48,6484300,0,1/14/2010,,,,37643,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Beirne Maynard & Parsons L.L.P.,xqqx,xqqx,,Houston,TX,77056-3014,10/12/2009,"1,000.00",,,,,,,,,,00024953,JCOH,7,6484301,0,1/14/2010,,,,24447,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,Tx,77056,6/14/2010,"2,500.00",,,,,,,,,,00024953,JCOH,5,6992792,0,7/14/2010,,,,24447,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Bickel & Brewer,xqqx,xqqx,,Dallas,TX,75201-7362,9/28/2010,"5,000.00",,,,,,,,,,00024953,JCOH,4,7383451,0,10/25/2010,,,,201678,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Bishop,xqqx,E. Thomas,Mr.,Richardson,TX,75082-2410,6/14/2010,500.00,Bishop & Hummert P.C.,Attorney,Attorney,,,,,,,00024953,JCOH,48,6992793,0,7/14/2010,,,,331746,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Bishop,xqqx,E. Thomas,Mr. and Mrs.,Richardson,TX,75082-2410,7/2/2009,500.00,Bishop & Hummert P.C.,Attorney,Attorney,,,,,,,00024953,JCOH,49,6484302,0,1/14/2010,,,,331746,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Bishop & Hummert P.C.,xqqx,xqqx,,Dallas,TX,75206,6/14/2010,500.00,,,,,,,,,,00024953,JCOH,6,6992794,0,7/14/2010,,,,131976,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Bishop & Hummert P.C.,xqqx,xqqx,,Richardson,TX,75082-2410,11/30/2009,500.00,,,,,,,,,,00024953,JCOH,8,6484303,0,1/14/2010,,,,131976,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Black,xqqx,William Earl,Mr. and Mrs.,Austin,TX,78746-2217,6/29/2009,100.00,Self,Attorney,Attorney,,,,,,,00024953,JCOH,22,6073785,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Blue Cross & Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,7/23/2009,"1,000.00",,,,,,,,,,00024953,JCOH,9,6484304,0,1/14/2010,,,,187085,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161-0052,10/12/2009,"1,000.00",,,,,,,,,,00024953,JCOH,10,6484305,0,1/14/2010,,,,132097,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2721,6/30/2009,"5,000.00",,,,,,,,,,00024953,JCOH,1,6073786,0,7/15/2009,,,,47061,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2721,6/24/2010,"5,000.00",,,,,,,,,,00024953,JCOH,7,6992795,0,7/14/2010,,,,47061,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Bracey,xqqx,Faye M.,Ms.,San Antonio,TX,78212-2002,6/2/2010,100.00,St. Mary's School of Law,Dean,Dean of Career Services,,,,,,,00024953,JCOH,49,6992796,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Brady,xqqx,Zach,Mr. and Mrs.,Lubbock,TX,79410-2124,7/7/2009,250.00,Zachary S. Brady P.C.,Attorney,Attorney,,,,,,,00024953,JCOH,50,6484306,0,1/14/2010,,,,323040,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Brady,xqqx,Zach,Mr. and Mrs.,Lubbock,TX,79410-1201,6/2/2010,100.00,Zachary S. Brady P.C.,Attorney,President,,,,,,,00024953,JCOH,50,6992797,0,7/14/2010,,,,323040,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Braley,xqqx,Jean Martin,Mrs.,San Antonio,TX,78209-3717,7/21/2010,75.00,Self,Investor,Retired,,,,,,,00024953,JCOH,28,7285454,0,10/4/2010,,,,336118,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Brill,xqqx,Louis R.,Mr.,Austin,TX,78703-1525,6/16/2009,"1,000.00",Temple Inland,CPA,CPA,,,,,,,00024953,JCOH,23,6073787,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Brock,III,John,Mr.,Houston,TX,77056-1006,6/11/2010,500.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,51,6992798,0,7/14/2010,,,,312068,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Brock Person Guerra Reyna P.C.,xqqx,xqqx,,San Antonio,TX,78258-3194,6/30/2009,"1,000.00",,,,,,,,,,00024953,JCOH,2,6073788,0,7/15/2009,,,,63060,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Brown,Sr.,Spencer,Mr. and Mrs.,Waco,TX,76708-2322,7/17/2009,50.00,Extraco Banks,Banker,Chairman,,,,,,,00024953,JCOH,51,6484307,0,1/14/2010,,,,,TRUE
"Green, Paul",RCPT,JCOH,A(J),478764,"Green, Paul W.",IND,Brugger,xqqx,Colton,Mr.,La Grange,TX,78945,10/29/2010,10.00,Self,Consultant,Consultant,,,,,,,00024953,JCOH,9,7671986,0,1/18/2011,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Buchanan,xqqx,James F.,Mr.,Corpus Christi,TX,78401-3700,7/31/2009,100.00,Welder Leshin PC,Attorney,Attorney,,,,,,,00024953,JCOH,52,6484308,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Buchanan,xqqx,James F.,Mr.,Corpus Christi,TX,78401-3700,5/27/2010,250.00,Welder Leshin PC,Attorney,Attorney,,,,,,,00024953,JCOH,52,6992799,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Burke,xqqx,Molly,Ms.,San Antonio,TX,78209-2807,6/11/2010,25.00,Retired,Retired Teacher,Retired,,,,,,,00024953,JCOH,53,6992800,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Burke,xqqx,Molly Porter,Ms.,San Antonio,TX,78209-2807,6/26/2009,60.00,Retired,Retired Teacher,Retired,,,,,,,00024953,JCOH,24,6073789,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Busby,xqqx,Brett,Mr. and Mrs.,Houston,TX,77009-6624,10/15/2009,250.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00024953,JCOH,53,6484309,0,1/14/2010,,,,336625,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Butt,xqqx,Charles C.,Mr.,San Antonio,TX,78204-1317,9/21/2010,"2,500.00",HEB,CEO/President,CEO/President,,,,,,,00024953,JCOH,29,7285455,0,10/4/2010,,,,89605,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Butt,xqqx,Charles C.,Mr.,San Antonio,TX,78204-1317,6/29/2009,"3,500.00",HEB,CEO/President,CEO/President,,,,,,,00024953,JCOH,25,6073790,0,7/15/2009,,,,89605,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cain,xqqx,Randall T.,Mr. and Mrs.,San Antonio,TX,78212-2020,6/12/2009,500.00,Ernst and Young,CPA,Managing Partner,,,,,,,00024953,JCOH,26,6073791,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Cain,xqqx,T. Randall,Mr.,San Antonio,TX,78205-1404,9/14/2010,500.00,Ernst & Young LLP,Partner,Managing Partner at San Antonio Office,,,,,,,00024953,JCOH,30,7285456,0,10/4/2010,,,,209818,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cambridge,xqqx,Thomas R.,Mr. and Mrs.,Amarillo,TX,79109-1840,7/2/2009,250.00,Cambridge Production Inc.,Oil & gas; Geologist,President,,,,,,,00024953,JCOH,54,6484310,0,1/14/2010,,,,17722,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,6/17/2009,500.00,,,,,,,,,,00024953,JCOH,3,6073792,0,7/15/2009,,,,274927,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00024953,JCOH,8,6992801,0,7/14/2010,,,,274927,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",ENT,Canyon Lake Republican Women PAC,xqqx,xqqx,,Canyon Lake,TX,78133-0014,6/2/2010,325.00,,,,,,,,,,00024953,JCOH,9,6992802,0,7/14/2010,,,,121509,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Casey,xqqx,Watt M.,Dr.,Albany,TX,76430-0458,5/22/2010,100.00,Self Employed,Rancher,Rancher,,,,,,,00024953,JCOH,54,6992803,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Casseb,xqqx,R. Michael,Mr.,San Antonio,TX,78205-1401,7/9/2009,250.00,Casseb & Casseb,Attorney,Attorney,,,,,,,00024953,JCOH,55,6484311,0,1/14/2010,,,,654784,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Casseb,xqqx,R. Michael,Mr.,San Antonio,TX,78205-1401,6/17/2010,250.00,Casseb & Casseb,Attorney,Attorney,,,,,,,00024953,JCOH,55,6992804,0,7/14/2010,,,,654784,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cavender,III,James M.,Mr.,San Antonio,TX,78268-1237,5/27/2010,500.00,Self employed,Auto Dealer,Dealer,,,,,,,00024953,JCOH,56,6992805,0,7/14/2010,,,,21793,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cavender,III,James M.,Mr. and Mrs.,San Antonio,TX,78238-2515,6/24/2009,300.00,Cavender Audi,Auto Dealer,Owner,,,,,,,00024953,JCOH,27,6073793,0,7/15/2009,,,,21793,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cavender,III,James M.,Mr. and Mrs.,San Antonio,TX,78238-2515,7/2/2009,300.00,Self Employed,Auto Dealer,Dealership Owner,,,,,,,00024953,JCOH,56,6484312,0,1/14/2010,,,,21793,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cawyer,xqqx,Carroll,Mr. and Mrs.,Stephenville,TX,76401-1606,6/11/2010,25.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,57,6992806,0,7/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cedillo,xqqx,Ricardo G.,Mr.,San Antonio,TX,78212-3135,6/2/2010,"5,000.00",Davis Cedillo & Mendoza Inc.,Attorney,Attorney,,,,,,,00024953,JCOH,58,6992807,0,7/14/2010,,,,17415,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cedillo,xqqx,Ricardo G.,Mr.,San Antonio,TX,78212-3135,7/17/2009,"5,000.00",Davis Cedillo & Mendoza Law Firm,Attorney,Attorney,,,,,,,00024953,JCOH,57,6484313,0,1/14/2010,,,,17415,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Chamberlain,xqqx,David,Mr.,Austin,TX,78701-4041,7/2/2009,"1,000.00",Chamberlain & McHaney,Attorney,Partner,,,,,,,00024953,JCOH,58,6484314,0,1/14/2010,,,,57747,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Chamberlain Hardlicka Law Firm,xqqx,xqqx,,Houston,TX,77002-4496,10/26/2009,500.00,,,,,,,,,,00024953,JCOH,11,6484315,0,1/14/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Chamberlain Hrdlicka White Williams & Martin,xqqx,xqqx,,Houston,TX,77002-4496,9/28/2010,500.00,,,,,,,,,,00024953,JCOH,5,7383452,0,10/25/2010,,,,310173,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,6/11/2010,500.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,59,6992808,0,7/14/2010,,,,144394,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,6/25/2009,500.00,Broadway Bancshares Inc.,Banker,Chairman,,,,,,,00024953,JCOH,28,6073794,0,7/15/2009,,,,144394,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",IND,Cheever,Jr.,Charles E.,Mr.,San Antonio,TX,78209-2843,9/10/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00024953,JCOH,31,7285457,0,10/4/2010,,,,144394,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Chen,xqqx,Felix Y.,Mr.,Dallas,TX,75252-8026,9/15/2009,"2,500.00",PAJ Inc.,President & CEO,President & CEO,,,,,,,00024953,JCOH,59,6484316,0,1/14/2010,,,,72329,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Clark,III,William H.,Mr. and Mrs.,Dallas,TX,75205-2827,7/9/2009,250.00,Retired,Retired,Retired,,,,,,,00024953,JCOH,60,6484317,0,1/14/2010,,,,290929,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Clemons,xqqx,Richard,Dr.,San Antonio,TX,78212-2323,7/2/2009,200.00,Self Employed,Physician,Physician,,,,,,,00024953,JCOH,61,6484318,0,1/14/2010,,,,146477,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Coats Rose Yale Ryman & Lee P.C.,xqqx,xqqx,,Houston,TX,77046-0307,9/29/2009,"1,000.00",,,,,,,,,,00024953,JCOH,12,6484319,0,1/14/2010,,,,44999,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Coats Rose Yale Ryman & Lee PC,xqqx,xqqx,,Houston,TX,77046-0307,7/21/2010,500.00,,,,,,,,,,00024953,JCOH,3,7285458,0,10/4/2010,,,,44999,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cokinos,xqqx,Greg,Mr.,Houston,TX,77010-3039,10/12/2009,"2,500.00",Cokinos Bosien & Young,Attorney,Attorney,,,,,,,00024953,JCOH,62,6484320,0,1/14/2010,,,,74717,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cokinos Bosien & Young,xqqx,xqqx,,Houston,TX,77010-3039,6/17/2009,"2,500.00",,,,,,,,,,00024953,JCOH,4,6073795,0,7/15/2009,,,,153715,FALSE
"Green, Paul",RCPT,JCOH,A(J),457298,"Green, Paul W.",IND,Coleman,xqqx,Stuart S.,Mr. and Mrs.,Brownwood,TX,76804-0666,5/26/2010,100.00,Coleman Distributing Co. Inc.,Beer distributer,Beer distributer,,,,,,,00024953,JCOH,60,6992809,0,7/14/2010,,,,213634,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701-2132,10/14/2010,"2,500.00",,,,,,,,,,00024953,JCOH,6,7383453,0,10/25/2010,,,,274594,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cook,xqqx,Irene O.,Ms.,Longview,TX,75606-0621,7/17/2009,50.00,Self Employed,Investments,Investor,,,,,,,00024953,JCOH,63,6484321,0,1/14/2010,,,,442250,FALSE
"Green, Paul",RCPT,JCOH,A(J),463820,"Green, Paul W.",ENT,Cooke County Republican Women PAC Fund,xqqx,xqqx,,Gainesville,TX,76240-4100,9/14/2010,200.00,,,,,,,,,,00024953,JCOH,4,7285459,0,10/4/2010,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",IND,Cowles,xqqx,Jim E.,Mr.,Dallas,TX,75202-3746,7/2/2009,500.00,Cowles & Thompson PC,Attorney,Partner,,,,,,,00024953,JCOH,64,6484322,0,1/14/2010,,,,323660,FALSE
"Green, Paul",RCPT,JCOH,A(J),466234,"Green, Paul W.",ENT,Cowles & Thompson PC,xqqx,xqqx,,Dallas,TX,75202-3746,10/12/2010,"2,500.00",,,,,,,,,,00024953,JCOH,7,7383454,0,10/25/2010,,,,83753,FALSE
"Green, Paul",RCPT,JCOH,A(J),420336,"Green, Paul W.",ENT,Cox Smith & Matthews Law Firm,xqqx,xqqx,,San Antonio,TX,78205,6/30/2009,"1,000.00",,,,,,,,,,00024953,JCOH,5,6073796,0,7/15/2009,,,,,FALSE
"Green, Paul",RCPT,JCOH,A(J),437892,"Green, Paul W.",ENT,Craig Terrill Hale & Grantham LLP,xqqx,xqqx,,Lubbock,TX,79401-3100,8/25/2009,500.00,,,,,,,,,,00024953,JCOH,13,6484323,0,1/14/2010,,,,,FALSE
