"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Boutte,xqqx,Eric,Mr.,Humble,TX,77396,12/2/2010,500.00,HRE Inc.,President/CEO,,,,,,,,00039164,COH,70,7600814,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Boutte,xqqx,Gree,,Beaumont,TX,77701,11/18/2010,250.00,Optimal Financial Mgt Company,Owner,,,,,,,,00039164,COH,41,7600815,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Bradley,xqqx,Lance,Mr.,Port Arthur,TX,77642,12/1/2010,250.00,McPherson Monk Hughes Bradley and Wimberley,Attorney,,,,,,,,00039164,COH,102,7600816,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Bransford,xqqx,Angela,Mrs.,Beaumont,TX,77706,12/7/2010,250.00,None,None,,,,,,,,00039164,COH,3,7600817,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Bransford,xqqx,Angela,Mrs.,Beaumont,TX,77706,12/1/2009,250.00,Information,Requested,,,,,,,,00039164,COH,20,6575129,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Brown,xqqx,Johnny,Dr.,Port Arthur,TX,77641,11/10/2010,100.00,Self,Doctor,,,,,,,,00039164,COH,43,7600818,0,1/7/2011,,,,,TRUE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Brown,xqqx,Johnny,Dr.,Port Arthur,TX,77641,11/30/2009,100.00,Self,Doctor,,,,,,,,00039164,COH,34,6575130,0,1/15/2010,,,,,TRUE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Brown,xqqx,Paul,Mr.,Beaumont,TX,77707,12/1/2010,500.00,Self,Retired,,,,,,,,00039164,COH,47,7600819,0,1/7/2011,,,,622060,TRUE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Brown,xqqx,Paul,Mr.,Beaumont,TX,77707,11/19/2009,250.00,Information,Requested,,,,,,,,00039164,COH,25,6575131,0,1/15/2010,,,,622060,TRUE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Carroll,xqqx,Gerard,Mr.,Beaumont,TX,77713,12/2/2009,500.00,Information,Requested,,,,,,,,00039164,COH,18,6575132,0,1/15/2010,,,,93035,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Carroll,xqqx,Gerard 'Rod',Mr.,Beaumont,TX,77713,12/2/2010,500.00,CPA,Paramedic,,,,,,,,00039164,COH,57,7600820,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,8/12/2009,500.00,,,,,,,,,,00039164,COH,62,6575133,0,1/15/2010,,,,191895,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Chapman,xqqx,Randall,Mr.,Austin,TX,78704-4611,12/1/2010,200.00,Texas Legal Services Center,Executive Director,,,,,,,,00039164,COH,1,7600821,0,1/7/2011,,,,87686,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Chappell,xqqx,Melody,Ms.,Beaumont,TX,77701,12/2/2010,100.00,Self,Attorney at Law,,,,,,,,00039164,COH,101,7600822,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Chaudhury,xqqx,Laurie,Mrs.,Beaumont,TX,77706,12/2/2009,250.00,Self,,,,,,,,,00039164,COH,21,6575134,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Chica,xqqx,Andy,Mr.,Groves,TX,77619,12/2/2009,300.00,Chica & Associates Inc.,President & CEO,,,,,,,,00039164,COH,19,6575135,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Chisum,xqqx,Bessie,Ms.,Beaumont,TX,77706-5014,7/4/2010,100.00,,,,,,,,,,00039164,COH,22,7600823,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Clark,xqqx,Daniel,Mr.,Beaumont,TX,77767,12/2/2009,100.00,Information,Requested,,,,,,,,00039164,COH,1,6575136,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Coats Rose Yale Ryman & Lee PC Political Action Committee,xqqx,xqqx,,Houston,TX,77046,6/28/2010,"1,000.00",,,,,,,,,,00039164,COH,15,7048507,0,7/15/2010,,,,44999,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Compass BancPac Inc. PAC --Texas,xqqx,xqqx,,Birmingham,AL,35233,8/30/2010,"1,500.00",,,,,,,X,C00142596,,00039164,COH,115,7600824,0,1/7/2011,,,,188270,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Dal Sasso,xqqx,Chrisleigh,Mr.,Orange,TX,77630,8/9/2009,500.00,Del Sasso Realty Company,Operator,,,,,,,,00039164,COH,71,6575137,0,1/15/2010,,,,442474,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Del Papa,Jr.,Lawrence,Mr.,Galveston,TX,77554,11/20/2009,500.00,Del Papa Distributing Company,President,,,,,,,,00039164,COH,16,6575138,0,1/15/2010,,,,74997,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Delamoriniere,xqqx,Ralph,Mr.,Houston,TX,77008,9/26/2009,250.00,Information,Requested,,,,,,,,00039164,COH,61,6575139,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,DenPAC,xqqx,xqqx,,Austin,TX,78704,10/21/2010,500.00,,,,,,,,,,00039164,COH,132,7600825,0,1/7/2011,,,,623468,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Dow Chemical Committee PAC,xqqx,xqqx,,Midland,MI,48674,9/3/2010,500.00,,,,,,,X,00016018,,00039164,COH,118,7600826,0,1/7/2011,,,,233592,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,7/2/2010,"1,000.00",,,,,,,X,C00363879,,00039164,COH,26,7600827,0,1/7/2011,,,,187699,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,X,C00363879,,00039164,COH,9,6575140,0,1/15/2010,,,,187699,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/3/2010,"1,000.00",,,,,,,X,C00363879,,00039164,COH,92,7600828,0,1/7/2011,,,,187699,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Enterprise Rent-A-Car Company PAC,xqqx,xqqx,,Saint Louis,MO,63105,10/4/2010,500.00,,,,,,,X,C00219642,,00039164,COH,51,7600829,0,1/7/2011,,,,321067,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Erban,xqqx,Randy,Mr.,Austin,TX,78701,4/9/2010,250.00,Self,Attorney,,,,,,,,00039164,COH,23,7048508,0,7/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Evans,xqqx,Lawrence,,Beaumont,TX,77720-2897,12/8/2010,200.00,Lawrence D. Evans Insurance Agency,Agent,,,,,,,,00039164,COH,10,7600830,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,EXXON MOBIL Corp Political Action Commitee of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/8/2010,750.00,,,,,,,,,,00039164,COH,44,7600831,0,1/7/2011,,,,16636,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Fertitta,xqqx,Mark,Mr.,Beaumont,TX,77726,9/26/2009,500.00,Payless Beauty Supplies,Owner,,,,,,,,00039164,COH,65,6575141,0,1/15/2010,,,,131826,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Flanagan,xqqx,Thomas,Mr.,Port Arthur,TX,77642,12/2/2009,100.00,Self,Developer,,,,,,,,00039164,COH,29,6575142,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Friends of Credit Union PAC,xqqx,xqqx,,Austin,TX,78727,7/10/2010,500.00,,,,,,,,,,00039164,COH,49,7600832,0,1/7/2011,,,,655014,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Friends of the University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,11/16/2010,500.00,,,,,,,,,,00039164,COH,52,7600833,0,1/7/2011,,,,93478,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Galassi,xqqx,Ann,Mrs.,Nederland,TX,77627,12/2/2009,100.00,Self,Employed,,,,,,,,00039164,COH,27,6575143,0,1/15/2010,,,,210327,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Galassi,xqqx,Ann,Mrs.,Nederland,TX,77627,12/2/2010,100.00,Self,Employed,,,,,,,,00039164,COH,81,7600834,0,1/7/2011,,,,210327,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,6/29/2010,500.00,,,,,,,,,,00039164,COH,20,7048509,0,7/15/2010,,,,234311,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Gen State CCE NonPartisan PAC for Good Government (CCR PAC),xqqx,xqqx,,Atlanta,GA,30339,11/11/2010,500.00,,,,,,,X,00017253,,00039164,COH,53,7600835,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,General Electric Political Action Committtee,xqqx,xqqx,,Washington,DC,20004,11/9/2010,500.00,,,,,,,X,C00024869,,00039164,COH,11,7600836,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Gibbs,xqqx,Patrick,Mr.,Beaumont,TX,77707,12/2/2009,100.00,Information,Requested,,,,,,,,00039164,COH,28,6575144,0,1/15/2010,,,,623149,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Goudeau,xqqx,Charlene,Mr.,Beaumont,TX,77707,12/2/2010,100.00,Self,Retired,,,,,,,,00039164,COH,86,7600837,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Griffin,xqqx,Jim,Mr.,Beaumont,TX,77705,12/2/2009,500.00,Information,Requested,,,,,,,,00039164,COH,11,6575145,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Griffith,Jr.,Carl,Mr.,Winnie,TX,77665,11/30/2009,500.00,Carl R. Griffith & Associates Inc.,President & CEO,,,,,,,,00039164,COH,14,6575146,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Griffith,Jr.,Carl,Mr.,Winnie,TX,77665,12/2/2010,500.00,Carl R. Griffith & Associates Inc.,President & CEO,,,,,,,,00039164,COH,69,7600838,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Guidry,xqqx,Carolyn,Ms.,Beaumont,TX,77705,12/2/2010,100.00,Jefferson County,County Clerk,,,,,,,,00039164,COH,59,7600839,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Guillory,xqqx,Georgine,Ms.,Beaumont,TX,77705,12/2/2010,250.00,Revues,Owner,,,,,,,,00039164,COH,82,7600840,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Guillory,xqqx,Georgine,Ms.,Beaumont,TX,77705,12/2/2009,100.00,Revues,Owner,,,,,,,,00039164,COH,31,6575147,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Guillory,xqqx,Morline,Ms.,Beaumont,TX,77708,12/2/2010,100.00,,,,,,,,,,00039164,COH,83,7600841,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250.00,,,,,,,,,,00039164,COH,15,7600842,0,1/7/2011,,,,106509,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78701,6/29/2010,250.00,Clint Hackney & Company,Government Affairs Lawyer,,,,,,,,00039164,COH,10,7048510,0,7/15/2010,,,,90638,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Hatcher,xqqx,Stanley,Mr.,Beaumont,TX,77706,12/2/2010,100.00,,,,,,,,,,00039164,COH,84,7600843,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Hidalgo,xqqx,Gary,Mr.,Sour Lake,TX,77659,12/2/2010,100.00,Spindletop MHMR,,,,,,,,,00039164,COH,87,7600844,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/24/2010,500.00,,,,,,,,,,00039164,COH,30,7048511,0,7/15/2010,,,,84408,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,500.00,,,,,,,,,,00039164,COH,6,6575148,0,1/15/2010,,,,84408,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Hills,xqqx,Robert,Mr.,Edgewater,MD,21037-1212,7/2/2010,200.00,Information,Requested,,,,,,,,00039164,COH,24,7600845,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,8/26/2009,"1,000.00",,,,,,,,,,00039164,COH,75,6575149,0,1/15/2010,,,,204611,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,00039164,COH,16,7048512,0,7/15/2010,,,,204611,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/22/2010,"2,000.00",,,,,,,,,,00039164,COH,18,7048513,0,7/15/2010,,,,140992,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Houston PAC,xqqx,xqqx,,Houston,TX,77007,2/12/2010,500.00,,,,,,,,,,00039164,COH,4,7048514,0,7/15/2010,,,,102600,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Texas Gulf Coast PAC,xqqx,xqqx,,Houston,TX,77007-1325,5/27/2010,500.00,,,,,,,,,,00039164,COH,14,7048515,0,7/15/2010,,,,102600,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78701,6/29/2010,250.00,Legislative Solutions,Governmental Affairs,,,,,,,Two Blast Emails for June Fundraiser,00039164,COH,11,7048516,0,7/15/2010,,,,187711,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500.00,,,,,,,,,,00039164,COH,135,7600846,0,1/7/2011,,,,9961,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Irving,xqqx,Emelie,Ms.,Beaumont,TX,77706,12/2/2009,100.00,South East Texas Food Bank,Executive Director,,,,,,,,00039164,COH,26,6575150,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Johnson,xqqx,John,Mr.,Beaumont,TX,77707,12/2/2009,500.00,Johnson & Johnson Attorney at Law,Attorney,,,,,,,,00039164,COH,15,6575151,0,1/15/2010,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Johnson,Jr.,Robert,Mr.,Austin,TX,78701-2166,12/7/2010,"1,000.00",Self,Attorney,,,,,,,,00039164,COH,112,7600847,0,1/7/2011,,,,88861,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Jones,xqqx,Alberta,Mrs.,Beaumont,TX,77713,7/2/2010,100.00,Self,Retired,,,,,,,,00039164,COH,109,7600848,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Jones,xqqx,Alberta,Mrs.,Beaumont,TX,77713,11/12/2010,100.00,Self,Retired,,,,,,,,00039164,COH,35,7600849,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Jones,xqqx,Alberta,Mrs.,Beaumont,TX,77713,12/2/2010,100.00,Self,Retired,,,,,,,,00039164,COH,78,7600850,0,1/7/2011,,,,,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,JPMorgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"2,000.00",,,,,,,X,C00128512,,00039164,COH,130,7600851,0,1/7/2011,,,,229026,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/10/2010,"1,000.00",,,,,,,,,,00039164,COH,6,7048517,0,7/15/2010,,,,274939,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,6/29/2010,100.00,Self,Government Affairs Consultant,,,,,,,,00039164,COH,25,7048518,0,7/15/2010,,,,147412,FALSE
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Kelley,xqqx,Rusty,Mr.,Austin,TX,78701,6/21/2010,500.00,Self,Consultant,,,,,,,,00039164,COH,31,7048519,0,7/15/2010,,,,140165,FALSE
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,10/21/2009,500.00,,,,,,,X,C00236489,,00039164,COH,8,6575152,0,1/15/2010,,,,187869,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Kralj,xqqx,Nicholas,Mr.,Austin,TX,78735-6489,10/28/2010,500.00,Kralj Consulting Inc.,Consultant,,,,,,,,00039164,COH,45,7600852,0,1/7/2011,,,,79983,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056,12/7/2010,"1,000.00",SK Law,Attorney,,,,,,,,00039164,COH,103,7600853,0,1/7/2011,,,,290240,FALSE
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Langan,xqqx,Eric,Mr.,Pearland,TX,77584-0002,8/14/2010,"1,000.00",Rick's Cabaret International Inc.,President CEO,,,,,,,,00039164,COH,40,7600854,0,1/7/2011,,,,277694,TRUE
