"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cone,xqqx,M. M.,,Houston,TX,77024,9/22/2010,250.00,,,,,,,,,,00066261,COH,82,7260211,0,10/3/2010,,,,123280,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Conocophillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,10/4/2010,"2,500.00",,,,,,,X,C00112896,,00066261,COH,27,7372423,0,10/25/2010,,,,274594,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cook,xqqx,John,Mr.,Spring,TX,77379,3/6/2010,"1,000.00",best efforts,Construction,,,,,,,,00066261,COH,11,7001931,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cornelison,xqqx,Daniel,Mr.,Midland,TX,79705,5/6/2010,300.00,,,,,,,,,,00066261,COH,55,7001932,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cornelison,xqqx,Daniel,Mr.,Midland,TX,79705,1/28/2010,300.00,,,,,,,,,,00066261,COH,2,6681377,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cotner,xqqx,David,Mr.,Midland,TX,79705,8/25/2010,500.00,David C. Cotner & Associates,Partner,,,,,,,,00066261,COH,94,7260212,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Cowden,Jr.,Courtney,Mr.,Midland,TX,79702,12/10/2010,"10,000.00",self,Oil and Gas investments,,,,,,,,00066261,COH,85,7621945,0,1/17/2011,,,,658889,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,Jr.,Courtney,Mr.,Midland,TX,79702,9/1/2010,"10,000.00",self,Oil and Gas investments,,,,,,,,00066261,COH,5,7260213,0,10/3/2010,,,,658889,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,xqqx,James,Mr.,Austin,TX,78703,5/3/2010,"1,000.00",Scott Douglas,Attorney,,,,,,,,00066261,COH,49,7001933,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,xqqx,James,Mr.,Austin,TX,78703,9/21/2010,500.00,Scott Douglas,Attorney,,,,,,,,00066261,COH,58,7260214,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,xqqx,June,Mrs.,Midland,TX,79705,5/10/2010,"3,000.00",Self,Oil and Gas Investments,,,,,,,,00066261,COH,69,7001934,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,xqqx,June,Mrs.,Midland,TX,79705-6427,1/26/2010,"1,000.00",Self employeed,Retired,,,,,,,,00066261,COH,3,6681378,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,xqqx,Linda,Ms.,Midland,TX,79705,5/6/2010,475.00,self,Rancher,,,,,,,expenses of fundraiser 5/6/10,00066261,COH,75,7001936,0,7/14/2010,,,,629432,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,xqqx,Linda,Ms.,Midland,TX,79705,9/23/2010,"1,000.00",self,Rancher,,,,,,,,00066261,COH,56,7260216,0,10/3/2010,,,,629432,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Cowden,xqqx,Linda,Ms.,Midland,TX,79705,9/24/2010,"4,000.00",self,Rancher,,,,,,,,00066261,COH,9,7372424,0,10/25/2010,,,,629432,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,xqqx,Linda,Ms.,Midland,TX,79705,9/20/2010,"1,500.00",self,Rancher,,,,,,,,00066261,COH,83,7260215,0,10/3/2010,,,,629432,FALSE
"Porter, David",RCPT,COH,A1,440930,"Porter, David J.",IND,Cowden,xqqx,Linda,Ms.,Midland,TX,79705,1/15/2010,"1,000.00",Self employeed,Rancher,,,,,,,,00066261,COH,1,6613328,0,1/31/2010,,,,629432,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,xqqx,Linda,Ms.,Midland,TX,79705,5/6/2010,"3,000.00",self,Rancher,,,,,,,,00066261,COH,56,7001935,0,7/14/2010,,,,629432,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,xqqx,Lynn,Mr.,Skellytown,TX,79080,2/25/2010,"1,000.00",Self,Rancher,,,,,,,,00066261,COH,5,7001937,0,7/14/2010,,,,629433,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Cowden,xqqx,Maragret,Mrs.,Midland,TX,79705,5/10/2010,"2,500.00",Self,Investments,,,,,,,,00066261,COH,68,7001938,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Cowden,xqqx,Maragret,Mrs.,Midland,TX,79705,9/20/2010,500.00,Self,Investments,,,,,,,,00066261,COH,84,7260217,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Cowden,xqqx,Margaret,Mrs.,Midland,TX,79705,2/9/2010,500.00,Self,Investor,,,,,,,,00066261,COH,5,6681379,0,2/22/2010,,,,629434,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Dannenbaum,xqqx,James,Mr/Mrs,Houston,TX,77098,12/8/2010,"1,000.00",Dannenbaum Engineering Corp,Executive,,,,,,,,00066261,COH,70,7621946,0,1/17/2011,,,,23505,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Darden,xqqx,D Patrick,Mr/Mrs,Midland,TX,79707,9/20/2010,75.00,,,,,,,,,,00066261,COH,55,7260218,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Davis,xqqx,J. L.,Mr.,Midland,TX,79701,5/3/2010,"1,000.00",Self,Engineer,,,,,,,,00066261,COH,50,7001939,0,7/14/2010,,,,74824,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Davis,xqqx,J. L.,Mr.,Midland,TX,79701,9/24/2010,"25,000.00",Self,Engineer,,,,,,,,00066261,COH,4,7372425,0,10/25/2010,,,,74824,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Davis,xqqx,J. L.,Mr.,Midland,TX,79701,12/10/2010,"10,000.00",Self,Engineer,,,,,,,,00066261,COH,78,7621947,0,1/17/2011,,,,74824,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Davis,xqqx,Phil,Mr./Mrs.,Midland,TX,79701,8/12/2010,100.00,,,,,,,,,,00066261,COH,8,7260219,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Deison,xqqx,David,Mr/Mrs,Weatherford,TX,76086,7/19/2010,100.00,,,,,,,,,,00066261,COH,15,7260220,0,10/3/2010,,,,162754,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Desert Thunder Raceway LLC,xqqx,xqqx,,Midland,TX,79710,9/23/2010,100.00,,,,,,,,,,00066261,COH,86,7260221,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/5/2010,"3,000.00",,,,,,,X,C00354753,,00066261,COH,18,7621948,0,1/17/2011,,,,67526,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",ENT,Devonian Dirt Works,xqqx,xqqx,,Ovalo,TX,79541,2/9/2010,"5,000.00",,,,,,,,,,00066261,COH,9,6681380,0,2/22/2010,,,,658900,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",ENT,Devonian Dirt Works LLC,xqqx,xqqx,,Ovalo,TX,79541,5/6/2010,"5,000.00",,,,,,,,,,00066261,COH,65,7001940,0,7/14/2010,,,,658900,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,DeYoung,xqqx,Kathryn,,Houston,TX,77055,12/9/2010,250.00,,,,,,,,,,00066261,COH,67,7621949,0,1/17/2011,,,,186384,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Dorney,xqqx,Ann,,Kilgore,TX,75663,8/10/2010,250.00,,,,,,,,,,00066261,COH,18,7260222,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Douglass,xqqx,Bill,Mr/Mrs,Sherman,TX,75092,10/26/2010,200.00,,,,,,,,,,00066261,COH,5,7621950,0,1/17/2011,,,,30832,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Douglass,xqqx,Brad,Mr/Mrs,Sherman,TX,75092,10/26/2010,250.00,,,,,,,,,,00066261,COH,4,7621951,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Doyle,xqqx,Scott,Mr.,Houston,TX,77345,12/9/2010,500.00,Centerpoint Energy,Regional VP,,,,,,,,00066261,COH,66,7621952,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Dunn,xqqx,Timothy,Mr/Mrs.,Midland,TX,79710,6/25/2010,"1,500.00",Crownquest Operating,CEO,,,,,,,,00066261,COH,21,7001941,0,7/14/2010,,,,231940,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Eads,xqqx,John,Mr.,DeSoto,TX,75115,7/19/2010,100.00,,,,,,,,,,00066261,COH,72,7260223,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Eckard,xqqx,Jeff,Mr.,Abilene,TX,79603-4113,12/6/2010,"1,000.00",Supreme Energy,Owner,,,,,,,,00066261,COH,76,7621953,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Eckhart,xqqx,Brian,Mr.,Spring,TX,77381,12/1/2010,100.00,,,,,,,,,,00066261,COH,36,7621954,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Edgerton,xqqx,Larry,Mr.,Midland,TX,79702,6/1/2010,100.00,,,,,,,,,,00066261,COH,27,7001942,0,7/14/2010,,,,55736,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Edmonds,Jr.,Karl,Mr.,Kilgore,TX,75663,9/13/2010,100.00,,,,,,,,,,00066261,COH,45,7260224,0,10/3/2010,,,,210177,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Edwards,xqqx,D. Kirk,Mr.,Odessa,TX,79765,9/8/2010,"1,000.00",Engineer,MacLondon Royalty Co.,,,,,,,,00066261,COH,30,7260225,0,10/3/2010,,,,133362,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Elms,xqqx,Tracy,Mr.,Midland,TX,79702,7/19/2010,250.00,,,,,,,,,,00066261,COH,16,7260226,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,10/15/2010,"1,000.00",,,,,,,,,,00066261,COH,29,7372426,0,10/25/2010,,,,622810,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/8/2010,"4,000.00",,,,,,,,,,00066261,COH,39,7621955,0,1/17/2011,,,,622810,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Englet,xqqx,Iris,Mrs.,Midland,TX,78704,3/23/2010,100.00,,,,,,,,,,00066261,COH,14,7001943,0,7/14/2010,,,,148832,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",ENT,Fasken Management LLC,xqqx,xqqx,,Midland,TX,79701,10/15/2010,"2,500.00",,,,,,,,,,00066261,COH,38,7372427,0,10/25/2010,,,,72373,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Faulkner,xqqx,Thomas,Mr/Mrs,Kilgore,TX,75663,8/10/2010,250.00,,,,,,,,,,00066261,COH,17,7260227,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Feagan,xqqx,Mike,Mr.,Midland,TX,79707,5/6/2010,250.00,,,,,,,,,,00066261,COH,57,7001944,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,444378,"Porter, David J.",IND,Feagan,xqqx,Mike,Mr.,Midland,TX,79707,2/17/2010,300.00,,,,,,,,,,00066261,COH,8,6681381,0,2/22/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Finley,Jr.,Joe,Mr.,Encinal,TX,78019,9/17/2010,"1,000.00",Callaghan Ranch Ltd,Rancher,,,,,,,,00066261,COH,69,7260228,0,10/3/2010,,,,339463,FALSE
"Porter, David",RCPT,COH,A1,457583,"Porter, David J.",IND,Flatt,xqqx,James,Mr/Mrs,Midland,TX,79707,2/24/2010,250.00,,,,,,,,,,00066261,COH,2,7001945,0,7/14/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Flatt,xqqx,James,Mr/Mrs,Midland,TX,79707,8/20/2010,500.00,Weaver LP,Partnerr,,,,,,,,00066261,COH,9,7260229,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",ENT,Fort Worth Republican Women PAC,xqqx,xqqx,,Fort Worth,TX,76126,7/30/2010,250.00,,,,,,,,,,00066261,COH,23,7260230,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,463408,"Porter, David J.",IND,Foster,Jr.,Michael,Mr/Mrs,Southlake,TX,76092,8/10/2010,"2,000.00",Basa Resources Inc,Executive,,,,,,,,00066261,COH,20,7260231,0,10/3/2010,,,,,FALSE
"Porter, David",RCPT,COH,A1,477607,"Porter, David J.",IND,Foster,xqqx,Randall,Mr.,Midland,TX,79701-6736,11/18/2010,"1,000.00",Triumph Exploration LLC,President,,,,,,,,00066261,COH,89,7621956,0,1/17/2011,,,,,FALSE
"Porter, David",RCPT,COH,A1,465929,"Porter, David J.",IND,Gamble,xqqx,Phil,Mr/Mrs,Austin,TX,78735,10/13/2010,"2,500.00",Hance Scarborough LLP,Attorney,,,,,,,,00066261,COH,33,7372428,0,10/25/2010,,,,339951,FALSE
