"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Baker,xqqx,Shauna,,Seguin,TX,78155,12/10/2010,100.00,,,,,,,,,,00066988,COH,70,7602246,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676,11/18/2010,"1,000.00",David J. Joseph Co.,Scrap Metal Buyer/Vice Pres. of Sales,,,,,,,,00066988,COH,73,7491023,0,12/6/2010,,,,620031,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Bartoskewitz,xqqx,Wilfred,,Seguin,TX,78155,11/12/2010,200.00,,,,,,,,,,00066988,COH,13,7491024,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Bauchman,Jr.,John Allen,,Seguin,TX,78155,11/14/2010,50.00,,,,,,,,,,00066988,COH,10,7491025,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Beakley,xqqx,Darrell,,Seguin,TX,78155,12/20/2010,25.00,,,,,,,,,,00066988,COH,124,7602247,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Beck,xqqx,Richard,,Austin,TX,78737,11/18/2010,250.00,,,,,,,,,,00066988,COH,66,7491026,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/11/2010,"1,000.00",,,,,,,,,,00066988,COH,62,7602248,0,1/10/2011,,,,199536,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,00066988,COH,85,7491027,0,12/6/2010,,,,81747,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Beicker,xqqx,Leroy,,Seguin,TX,78155,12/12/2010,100.00,,,,,,,,,,00066988,COH,68,7602249,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,11/20/2010,"2,500.00",,,,,,,,,,00066988,COH,168,7491028,0,12/6/2010,,,,274490,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,00066988,COH,55,7602250,0,1/10/2011,,,,620954,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",,,,,,,,,,00066988,COH,86,7491029,0,12/6/2010,,,,620954,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Blake,xqqx,Tim,,Seguin,TX,78155,11/12/2010,100.00,,,,,,,,,,00066988,COH,6,7491030,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Bloomers Floral,xqqx,xqqx,,Sguin,TX,78155,11/17/2010,8.00,,,,,,,,,Baloons for meet and greet event,00066988,COH,18,7491031,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Blumberg,xqqx,Fred & Sue,,Seguin,TX,78155,11/21/2010,200.00,,,,,,,,,,00066988,COH,23,7491032,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Blumberg,xqqx,Hilmar,,Seguin,TX,78155,11/24/2010,100.00,,,,,,,,,,00066988,COH,185,7491033,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Blumberg,xqqx,John & Anita,,Kingwood,TX,77345,11/18/2010,200.00,,,,,,,,,,00066988,COH,20,7491034,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Blumberg,xqqx,Robert H.,,Kingwood,TX,77345,11/17/2010,100.00,,,,,,,,,,00066988,COH,22,7491035,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Bock,xqqx,Kathy,,New Braunfels,TX,78130,11/17/2010,200.00,,,,,,,,,,00066988,COH,43,7491036,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Bock,xqqx,Lucretia,,New Braunfels,TX,78130,12/10/2010,50.00,,,,,,,,,,00066988,COH,82,7602251,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Boehnke,xqqx,Larry and Judy,,Kingsbury,TX,78638,12/10/2010,50.00,,,,,,,,,,00066988,COH,80,7602252,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Boehnke,xqqx,Ralph & Terry,,Seguin,TX,78155,12/10/2010,100.00,,,,,,,,,,00066988,COH,76,7602253,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Boelter,xqqx,Melvin,,Seguin,TX,78155,11/26/2010,75.00,,,,,,,,,,00066988,COH,225,7491037,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Boyer,xqqx,Bruce,,New Braunfels,TX,78130,11/23/2010,100.00,,,,,,,,,,00066988,COH,152,7491038,0,12/6/2010,,,,80356,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Bradford,xqqx,Ann A.,,Midland,TX,79705,12/1/2010,500.00,Centers for Children and Families Inc.,Executive Director,,,,,,,,00066988,COH,255,7491039,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Brady,II,Walter,,Fort Worth,TX,76110,11/26/2010,150.00,,,,,,,,,,00066988,COH,170,7491040,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Brawner,xqqx,Eugene,,Seguin,TX,78155,12/13/2010,500.00,Self Employed,Accountant,,,,,,,,00066988,COH,119,7602254,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Brawner,xqqx,Jeff,,Dallas,TX,75205,11/18/2010,500.00,G & B Holdings LP,Attorney,,,,,,,,00066988,COH,74,7491041,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Brawner,xqqx,Jordan,,Seguin,TX,78155,11/26/2010,50.00,,,,,,,,,,00066988,COH,227,7491042,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Bremer,xqqx,Curtis W.,,New Braunfels,TX,78130,11/19/2010,250.00,,,,,,,,,,00066988,COH,105,7491043,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Brockwell,xqqx,Todd & Karen,,San Antonio,TX,78209,12/17/2010,100.00,,,,,,,,,,00066988,COH,104,7602255,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Brodbeck,xqqx,Neal,,Seguin,TX,78155,12/14/2010,100.00,,,,,,,,,,00066988,COH,117,7602256,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Brown,xqqx,Dick,,Austin,TX,78746,11/17/2010,"1,000.00",self employed,public affairs,,,,,,,,00066988,COH,71,7491044,0,12/6/2010,,,,22738,TRUE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Brucks,xqqx,D.L.,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,44,7491045,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Burges,xqqx,William H.,,Seguin,TX,78155,12/1/2010,50.00,,,,,,,,,,00066988,COH,252,7491046,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Burmeister,xqqx,Vicky,,Seguin,TX,78155,11/23/2010,25.00,,,,,,,,,,00066988,COH,145,7491047,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Burrell,xqqx,Janet,,Seguin,TX,78155,11/18/2010,50.00,,,,,,,,,,00066988,COH,25,7491048,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Buttery,II,Miles E.,,Seguin,TX,78155,11/17/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00066988,COH,138,7491049,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,11/18/2010,200.00,,,,,,,,,,00066988,COH,129,7491050,0,12/6/2010,,,,274927,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Cantu,xqqx,Brenda & Mike,,Corpus Christi,TX,78410,12/13/2010,100.00,,,,,,,,,,00066988,COH,100,7602257,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Career Colleges & School Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500.00,,,,,,,,,,00066988,COH,90,7491051,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Carter,xqqx,Mark,,Seguin,TX,78155,12/1/2010,100.00,,,,,,,,,,00066988,COH,209,7491052,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Cary,xqqx,Clifford & Deborah,,New Braunfels,TX,78130,12/10/2010,100.00,,,,,,,,,,00066988,COH,77,7602258,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Castanon,xqqx,Orlando,,Seguin,TX,78155,11/22/2010,100.00,,,,,,,,,,00066988,COH,144,7491053,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Caterpillar Employees Political Action Committee,xqqx,xqqx,,Peoria,IL,61629,12/8/2010,"1,000.00",,,,,,,X,C00148031,,00066988,COH,36,7602259,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Cavazos,xqqx,Eddie,,Austin,TX,78768,11/18/2010,200.00,,,,,,,,,,00066988,COH,72,7491054,0,12/6/2010,,,,73916,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,12/20/2010,500.00,,,,,,,,,,00066988,COH,142,7602260,0,1/10/2011,,,,191895,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Cerda,xqqx,Mark & Shelley,,Seguin,TX,78155,12/10/2010,50.00,,,,,,,,,,00066988,COH,78,7602261,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Chatelle and Associates,xqqx,xqqx,,Austin,TX,78731,11/18/2010,50.00,,,,,,,,,,00066988,COH,126,7491055,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,12/9/2010,500.00,,,,,,,X,C00016182,,00066988,COH,90,7602262,0,1/10/2011,,,,179608,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Christmas,xqqx,Robert,,Marion,TX,78124,12/3/2010,300.00,,,,,,,,,,00066988,COH,221,7491056,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,CNR Communications LLC,xqqx,xqqx,,Seguin,TX,78155,12/4/2010,500.00,,,,,,,,,,00066988,COH,217,7491057,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Colville,xqqx,Clark D.,,Seguin,TX,78155,11/17/2010,250.00,,,,,,,,,,00066988,COH,47,7491058,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Commercial Roof Consultants & Claims Management LLC,xqqx,xqqx,,Seguin,TX,78155,11/24/2010,500.00,,,,,,,,,,00066988,COH,171,7491059,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,12/9/2010,"1,000.00",,,,,,,X,C00112896,,00066988,COH,38,7602263,0,1/10/2011,,,,274594,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Consulting Engineers Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/18/2010,250.00,,,,,,,,,,00066988,COH,121,7491060,0,12/6/2010,,,,129894,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Cook,xqqx,Robert L.,,Eagle Lake,TX,77434,12/8/2010,300.00,,,,,,,,,,00066988,COH,33,7602264,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Cooper,xqqx,Paige,,Austin,TX,78739,11/18/2010,250.00,,,,,,,,,,00066988,COH,64,7491061,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Copperhead Hill Ranch,xqqx,xqqx,,Kingsbury,TX,78638,11/17/2010,100.00,,,,,,,,,,00066988,COH,80,7491062,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Cordes,xqqx,Loren,,Seguin,TX,78155,11/26/2010,100.00,,,,,,,,,,00066988,COH,178,7491063,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Costas,xqqx,Nick,,Seguin,TX,78155,12/1/2010,100.00,,,,,,,,,,00066988,COH,226,7491064,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Cox,xqqx,Travis,,Seguin,TX,78155,11/24/2010,50.00,,,,,,,,,,00066988,COH,172,7491065,0,12/6/2010,,,,,TRUE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Craddock,xqqx,David R.,,Seguin,TX,78155,11/29/2010,20.00,,,,,,,,,,00066988,COH,186,7491066,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Culpepper,xqqx,Kay,,Port Aransas,TX,78373,11/17/2010,100.00,,,,,,,,,,00066988,COH,107,7491067,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Davenport,xqqx,David,,New Braunfels,TX,78132,11/20/2010,250.00,,,,,,,,,,00066988,COH,102,7491068,0,12/6/2010,,,,323802,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Day,xqqx,G.P & Dot,,Seguin,TX,78155,11/18/2010,25.00,,,,,,,,,,00066988,COH,29,7491069,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Del Papa,Jr.,Lawrence,,Galveston,TX,77554,12/3/2010,250.00,,,,,,,,,,00066988,COH,241,7491070,0,12/6/2010,,,,74997,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Demunbrun,xqqx,Richard & Elaine,,Cibolo,TX,78108,12/9/2010,50.00,,,,,,,,,,00066988,COH,47,7602265,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Dierksen,xqqx,John,,New Braunfels,TX,78131,11/23/2010,100.00,,,,,,,,,,00066988,COH,153,7491071,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Dietert,xqqx,Barry,,Cibolo,TX,78108,12/3/2010,25.00,,,,,,,,,,00066988,COH,236,7491072,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Dietert,xqqx,Eugene,,Seguin,TX,78155,12/3/2010,100.00,,,,,,,,,,00066988,COH,243,7491073,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Dietz,Sr.,Harry,,Seguin,TX,78155,11/12/2010,100.00,,,,,,,,,,00066988,COH,7,7491074,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Dietz,xqqx,James E.,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,58,7491075,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Dirty's Bar & Q,xqqx,xqqx,,Seguin,TX,78155,12/20/2010,150.00,,,,,,,,,,00066988,COH,123,7602266,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Donegan,xqqx,Emmett,,Seguin,TX,78155,11/29/2010,300.00,,,,,,,,,,00066988,COH,228,7491076,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Durrett,xqqx,Lindsey,,Seguin,TX,78155,11/23/2010,500.00,GVEC,Corporate Services Division Manager,,,,,,,,00066988,COH,199,7491077,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Dwyer,xqqx,Cliftine,,Seguin,TX,78155,11/17/2010,100.00,,,,,,,,,,00066988,COH,32,7491078,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Edmund Kuempel Campaign,xqqx,xqqx,,Seguin,TX,78155,12/20/2010,"55,652.19",,,,,,,,,Transfer of CMC Stocks at fair mkt. value from E. Kuempel Campaign to John Kuempel campaign,00066988,COH,132,7602267,0,1/10/2011,,,,16634,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,Edmund Kuempel Campaign,xqqx,xqqx,,Seguin,TX,78155,12/20/2010,"177,983.55",,,,,,,,,Tranfer of campaign funds from E. Kuempel Campaign to J. Kuempel Campaign.,00066988,COH,131,7602268,0,1/10/2011,,,,16634,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Edmund Kuempel Campaign,xqqx,xqqx,,Seguin,TX,78155,11/12/2010,"8,473.68",,,,,,,,,Past campaign yard signs & Frames to be reused with new John Kuempel Campaign updated stickers,00066988,COH,17,7491079,0,12/6/2010,,,,16634,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",IND,Edwards,xqqx,Jon & Sara,,Seguin,TX,78155,12/9/2010,100.00,,,,,,,,,,00066988,COH,40,7602269,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",ENT,Edwin S. Graham IV Management Trust,xqqx,xqqx,,Graham,TX,76450,11/18/2010,"5,000.00",,,,,,,,,,00066988,COH,65,7491080,0,12/6/2010,,,,659440,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ehlers,xqqx,Cathy J,,McQueeney,TX,78123,11/26/2010,100.00,,,,,,,,,,00066988,COH,176,7491081,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,Ehlers,xqqx,Charline,,Seguin,TX,78155,11/17/2010,500.00,Retired,Housewife,,,,,,,,00066988,COH,35,7491082,0,12/6/2010,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,475255,"Kuempel, John L.",ENT,El Ranchito Restaurant,xqqx,xqqx,,Seguin,TX,78155,12/5/2010,200.00,,,,,,,,,,00066988,COH,3,7602270,0,1/10/2011,,,,,FALSE
"Kuempel, John",RCPT,COH,A1,469649,"Kuempel, John L.",IND,El-Hitamy,xqqx,M.I.,,Coppell,TX,75019,11/26/2010,200.00,,,,,,,,,,00066988,COH,174,7491083,0,12/6/2010,,,,,FALSE
