"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437-6727,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,10,7627502,0,1/17/2011,,,,659451,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,11/1/2010,"1,000.00",,,,,,,,,,00020051,COH,11,7627503,0,1/17/2011,,,,67231,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763-0552,12/10/2010,500.00,,,,,,,,,,00020051,COH,12,7627504,0,1/17/2011,,,,93478,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077-2026,12/10/2010,500.00,,,,,,,,,,00020051,COH,13,7627505,0,1/17/2011,,,,106509,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701-1957,11/11/2010,"1,000.00",,,,,,,,,,00020051,COH,14,7627506,0,1/17/2011,,,,204611,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701-1994,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,15,7627507,0,1/17/2011,,,,131608,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701-1683,10/22/2010,"1,000.00",,,,,,,,,,00020051,COH,16,7627508,0,1/17/2011,,,,140992,FALSE
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201-7342,2/24/2010,500.00,,,,,,,,,,00020051,COH,2,6993927,0,7/14/2010,,,,274939,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Austin,TX,78701-4043,9/24/2010,500.00,,,,,,,,,,00020051,COH,17,7627509,0,1/17/2011,,,,274939,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",IND,Martin,xqqx,Rodney,Mr.,Midland,TX,79705-1917,11/11/2010,100.00,Self,Home improvement,,,,,,,,00020051,COH,43,7627510,0,1/17/2011,,,,,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102-0871,12/10/2010,250.00,,,,,,,X,C00215384,,00020051,COH,18,7627511,0,1/17/2011,,,,654084,FALSE
"Craddick, Tom",RCPT,COH,A1,438508,"Craddick, Tom",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768-4487,12/15/2009,500.00,,,,,,,,,,00020051,COH,2,6518049,0,1/15/2010,,,,131608,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",IND,Pickens,xqqx,Boone,Mr.,Dallas,TX,75225-6321,10/30/2010,"1,000.00",Self,Investor,,,,,,,,00020051,COH,44,7627512,0,1/17/2011,,,,72506,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-0001,12/10/2010,500.00,,,,,,,X,C00025395,,00020051,COH,19,7627513,0,1/17/2011,,,,324372,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102-3129,9/15/2010,"3,500.00",,,,,,,,,,00020051,COH,20,7627514,0,1/17/2011,,,,201889,FALSE
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,3/24/2010,"2,000.00",,,,,,,,,,00020051,COH,3,6993928,0,7/14/2010,,,,132850,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240-5050,12/9/2010,"1,000.00",,,,,,,,,,00020051,COH,21,7627515,0,1/17/2011,,,,106892,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Southwestern Research & Medical PAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/8/2010,"2,000.00",,,,,,,,,,00020051,COH,22,7627516,0,1/17/2011,,,,132850,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Suddenlink Texas PAC,xqqx,xqqx,,Des Peres,MO,63131,12/9/2010,500.00,,,,,,,,,,00020051,COH,23,7627517,0,1/17/2011,,,,625751,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701-2175,11/2/2010,"1,000.00",,,,,,,,,,00020051,COH,24,7627518,0,1/17/2011,,,,106678,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701-2175,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,25,7627519,0,1/17/2011,,,,106678,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301-2613,11/5/2010,"1,000.00",,,,,,,,,,00020051,COH,26,7627520,0,1/17/2011,,,,248934,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2604,10/1/2010,"2,500.00",,,,,,,,,,00020051,COH,27,7627521,0,1/17/2011,,,,76730,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,10/8/2010,"1,000.00",,,,,,,,,,00020051,COH,28,7627522,0,1/17/2011,,,,95791,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Construction Assn. PAC,xqqx,xqqx,,Austin,TX,78701-1905,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,29,7627523,0,1/17/2011,,,,38646,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,12/11/2010,500.00,,,,,,,,,,00020051,COH,30,7627524,0,1/17/2011,,,,276040,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704-3644,12/9/2010,"1,000.00",,,,,,,,,,00020051,COH,31,7627525,0,1/17/2011,,,,187221,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,12/8/2010,"1,000.00",,,,,,,,,,00020051,COH,32,7627526,0,1/17/2011,,,,234396,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2020,9/14/2010,"1,000.00",,,,,,,,,,00020051,COH,33,7627527,0,1/17/2011,,,,88903,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Podiatric Medical Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701-2342,10/22/2010,500.00,,,,,,,,,,00020051,COH,34,7627528,0,1/17/2011,,,,235214,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Society of Anesthesiologists PAC,xqqx,xqqx,,Austin,TX,78701-1665,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,35,7627529,0,1/17/2011,,,,223660,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79409-5001,12/10/2010,"2,500.00",,,,,,,,,,00020051,COH,36,7627530,0,1/17/2011,,,,505001,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The American Electric Power - Texas - Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701-1677,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,37,7627531,0,1/17/2011,,,,212917,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The American Electric Power - Texas - Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701-1677,12/10/2010,"1,000.00",,,,,,,,,,00020051,COH,38,7627532,0,1/17/2011,,,,212917,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674-0001,12/8/2010,500.00,,,,,,,,,,00020051,COH,39,7627533,0,1/17/2011,,,,233592,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,The Williams Companies Inc. PAC,xqqx,xqqx,,Washington,DC,20006-4057,9/21/2010,750.00,,,,,,,X,C00040394,,00020051,COH,40,7627534,0,1/17/2011,,,,93362,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,TREPAC/Texas Association of REALTORS,xqqx,xqqx,,Austin,TX,78768-2246,8/3/2010,"2,500.00",,,,,,,,,,00020051,COH,41,7627535,0,1/17/2011,,,,180169,FALSE
"Craddick, Tom",RCPT,COH,A1,477789,"Craddick, Tom",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254-7465,10/1/2010,"1,000.00",,,,,,,,,,00020051,COH,42,7627536,0,1/17/2011,,,,185974,FALSE
"Craddick, Tom",RCPT,COH,A1,457330,"Craddick, Tom",IND,Vallie,xqqx,Cheryl,,Midland,TX,79707-2825,1/25/2010,100.00,,,,,,,,,,00020051,COH,4,6993929,0,7/14/2010,,,,,FALSE
