"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Buhl,xqqx,Dalene,Mrs.,Dallas,TX,75225,9/23/2010,250.00,,,,,,,,,,00020094,COH,67,7284083,0,10/4/2010,,,,98053,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Callewart,xqqx,Craig C.,Dr.,Dallas,TX,75209,10/15/2010,"1,250.00",North Texas Spine Care LLP,Partner,,,,,,,,00020094,COH,68,7402968,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Callewart,xqqx,Robert,Dr.,Dallas,TX,75229,10/15/2010,"1,250.00",Self-employed,Physician,,,,,,,,00020094,COH,69,7402969,0,10/25/2010,,,,91280,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Calloway,xqqx,R. W.,Mr.,Dallas,TX,75219,9/23/2010,250.00,,,,,,,,,,00020094,COH,58,7284084,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250.00,,,,,,,,,,00020094,COH,49,7402970,0,10/25/2010,,,,274927,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,10/12/2010,500.00,,,,,,,,,,00020094,COH,27,7402971,0,10/25/2010,,,,275436,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Chapman,xqqx,Randall,Mr.,Austin,TX,78704,9/23/2010,300.00,North Texas Spine Care LLP,Partner,,,,,,,,00020094,COH,17,7284085,0,10/4/2010,,,,87686,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,94,7402972,0,10/25/2010,,,,179608,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/12/2010,500.00,,,,,,,,,,00020094,COH,35,7402973,0,10/25/2010,,,,179608,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Chiang Patel & Yerby Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,10/12/2010,250.00,,,,,,,,,,00020094,COH,21,7402974,0,10/25/2010,,,,274554,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Citizen Leader Political Action Committee,xqqx,xqqx,,Houston,TX,77227,11/1/2010,684.21,,,,,,,,,GOTV calls,00020094,COH,6,7669167,0,1/18/2011,,,,659563,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Clark,xqqx,William,,Dallas,TX,75205,9/23/2010,250.00,,,,,,,,,,00020094,COH,90,7284086,0,10/4/2010,,,,290929,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Clements,xqqx,William,Hon.,Dallas,TX,75201,9/6/2010,300.00,Self-employed,Investor,,,,,,,,00020094,COH,81,7284087,0,10/4/2010,,,,290920,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Clendenen,xqqx,Cynthia,,Dallas,TX,75209,10/12/2010,75.00,,,,,,,,,,00020094,COH,75,7402975,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Comerica Inc. PAC,xqqx,xqqx,,Detroit,MI,48275,10/12/2010,500.00,,,,,,,X,C00393173,,00020094,COH,79,7402976,0,10/25/2010,,,,278180,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Compass Bancpac,xqqx,xqqx,,Birmingham,AL,35205,12/1/2010,"1,500.00",,,,,,,X,C00142596,,00020094,COH,10,7669168,0,1/18/2011,,,,188270,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Cook,xqqx,Jeffrey,Mr.,Dallas,TX,75201,9/23/2010,100.00,,,,,,,,,,00020094,COH,69,7284088,0,10/4/2010,,,,310363,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Cook,xqqx,Louisa,,Dallas,TX,75231,9/23/2010,100.00,,,,,,,,,,00020094,COH,52,7284089,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Crim,xqqx,Patrick,,Dallas,TX,75220,9/28/2010,100.00,,,,,,,,,,00020094,COH,63,7402977,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Crim,xqqx,Randy,Dr.,Dallas,TX,75220,9/23/2010,"1,000.00",Texas Colon and Rectal Specialists,Physician,,,,,,,,00020094,COH,84,7284090,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155,10/15/2010,"1,000.00",,,,,,,,,,00020094,COH,45,7402978,0,10/25/2010,,,,654456,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Curtis,xqqx,David,Mr.,Dallas,TX,75229,10/12/2010,100.00,,,,,,,,,,00020094,COH,37,7402979,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Dallas Chapter Texas Society of CPA's PAC,xqqx,xqqx,,Dallas,TX,75251,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,86,7284091,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Dallas Police Officers PAC,xqqx,xqqx,,Dallas,TX,75215,9/24/2010,500.00,,,,,,,,,,00020094,COH,58,7402980,0,10/25/2010,,,,72143,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Dallas Police Officers PAC,xqqx,xqqx,,Dallas,TX,75215,5/1/2010,500.00,,,,,,,,,,00020094,COH,3,7040177,1,7/15/2010,,,,72143,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Decleva,xqqx,Paul,Mr.,Dallas,TX,75220,9/23/2010,500.00,Self-employed,Investor,,,,,,,,00020094,COH,53,7284092,0,10/4/2010,,,,123453,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/12/2010,500.00,,,,,,,,,,00020094,COH,100,7402981,0,10/25/2010,,,,321059,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Dewberry,xqqx,Barbara,,Dallas,TX,75225,9/23/2010,100.00,,,,,,,,,,00020094,COH,71,7284093,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Donovan,xqqx,Dan,,Dallas,TX,75214,12/10/2010,"1,000.00",Geary Porter & Donovan PC,Shareholder,,,,,,,,00020094,COH,28,7669169,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,458128,"Hartnett, Will",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,6/29/2010,"1,000.00",,,,,,,,,,00020094,COH,10,7040178,1,7/15/2010,,,,72639,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,Elson,xqqx,Jean,Mrs.,Dallas,TX,75229,9/15/2009,75.00,,,,,,,,,,00020094,COH,9,6506938,0,1/15/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Energy PAC of TXU Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/12/2010,500.00,,,,,,,,,,00020094,COH,53,7402982,0,10/25/2010,,,,72639,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Erben,xqqx,Randall,Mr.,Austin,TX,78701,10/12/2010,250.00,,,,,,,,,,00020094,COH,54,7402983,0,10/25/2010,,,,81096,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60603,9/23/2010,500.00,,,,,,,X,C141218,,00020094,COH,37,7284094,0,10/4/2010,,,,123656,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60603,11/2/2009,"1,000.00",,,,,,,X,C141218,,00020094,COH,10,6506939,0,1/15/2010,,,,123656,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Exxon Mobil Corp. PAC of Texas,xqqx,xqqx,,Irving,TX,75039,10/12/2010,750.00,,,,,,,,,,00020094,COH,13,7402984,0,10/25/2010,,,,16636,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Federal Express PAC,xqqx,xqqx,,Memphis,TN,38120,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,42,7284095,0,10/4/2010,,,,327227,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Feldman,xqqx,Mynan,Mrs.,Dallas,TX,75209,12/1/2010,500.00,Self-employed,Investor,,,,,,,,00020094,COH,27,7669170,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Florida Power & Light Co. Employees PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/1/2010,500.00,,,,,,,X,C64774,,00020094,COH,39,7669171,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Folz,xqqx,David,Mr.,Dallas,TX,75230,9/23/2010,100.00,,,,,,,,,,00020094,COH,27,7284096,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Foreman,xqqx,Ed,Hon.,Dallas,TX,75229,10/12/2010,250.00,,,,,,,,,,00020094,COH,86,7402985,0,10/25/2010,,,,339635,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Forte,xqqx,Marty,,Dallas,TX,75220,9/23/2010,250.00,,,,,,,,,,00020094,COH,89,7284097,0,10/4/2010,,,,339656,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Frazee,xqqx,Lewis,Dr.,Dallas,TX,75229,9/6/2010,500.00,Self-employed,Opthalmologist,,,,,,,,00020094,COH,75,7284098,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Frederiksen,xqqx,Patricia,,Dallas,TX,75231,9/23/2010,100.00,,,,,,,,,,00020094,COH,57,7284099,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,10/12/2010,250.00,,,,,,,,,,00020094,COH,28,7402986,0,10/25/2010,,,,274728,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,26,7402987,0,10/25/2010,,,,67231,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/1/2010,100.00,,,,,,,,,,00020094,COH,21,7669172,0,1/18/2011,,,,655014,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/12/2010,"1,000.00",,,,,,,,,,00020094,COH,97,7402988,0,10/25/2010,,,,93478,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,10/12/2010,250.00,,,,,,,,,,00020094,COH,17,7402989,0,10/25/2010,,,,274741,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Fulbright,xqqx,Marilyn,Mrs.,Dallas,TX,75220,9/24/2010,250.00,,,,,,,,,,00020094,COH,59,7402990,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,9/6/2010,"1,000.00",,,,,,,,,,00020094,COH,12,7284100,0,10/4/2010,,,,142784,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,12/1/2010,500.00,,,,,,,,,,00020094,COH,29,7669173,0,1/18/2011,,,,234311,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Garon,xqqx,Carolyn,,Dallas,TX,75230,10/12/2010,150.00,,,,,,,,,,00020094,COH,90,7402991,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Giangiulio,xqqx,Margaret,Mrs.,Dallas,TX,75229,9/23/2010,100.00,,,,,,,,,,00020094,COH,25,7284101,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Giller,xqqx,Sheila,Mrs.,Dallas,TX,75229,9/23/2010,100.00,,,,,,,,,,00020094,COH,24,7284102,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Gilmore,xqqx,John,Dr.,Dallas,TX,75220,9/23/2010,100.00,,,,,,,,,,00020094,COH,74,7284103,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Glasheen Valles & Inderman LLP,xqqx,xqqx,,Lubbock,TX,79408,9/23/2010,"5,000.00",,,,,,,,,,00020094,COH,45,7284104,0,10/4/2010,,,,623179,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Golden,xqqx,Alvin,Mr.,Austin,TX,78731,10/12/2010,500.00,Ikard & Golden PC,Attorney,,,,,,,,00020094,COH,51,7402992,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Goss,xqqx,Randall,,Dallas,TX,75220,9/24/2010,500.00,U.S. Risk Insurance Group,CEO,,,,,,,,00020094,COH,60,7402993,0,10/25/2010,,,,73440,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,,,,,,,,,,00020094,COH,36,7284105,0,10/4/2010,,,,131499,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Green,xqqx,Kenneth,Mr.,Dallas,TX,75209,10/15/2010,100.00,,,,,,,,,,00020094,COH,56,7402994,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Greenberg Traurig P.A.,xqqx,xqqx,,New York,NY,10166,12/1/2010,500.00,,,,,,,,,,00020094,COH,41,7669174,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Griffith,xqqx,Kenneth,,Dallas,TX,75230,8/3/2010,500.00,Aces Wired Inc.,President,,,,,,,,00020094,COH,4,7284106,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Guillot,xqqx,Patrick C.,,Dallas,TX,75225,10/12/2010,100.00,,,,,,,,,,00020094,COH,8,7402995,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",IND,Gutierrez,xqqx,Javier,Mr.,Dallas,TX,75225,12/10/2010,"1,500.00",Gush Inc.,President,,,,,,,,00020094,COH,18,7669175,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,H.Q. Chiropractic PLLC,xqqx,xqqx,,Odessa,TX,79762,10/12/2010,500.00,,,,,,,,,,00020094,COH,96,7402996,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Hackney,xqqx,Clint,,Austin,TX,78716,9/23/2010,250.00,,,,,,,,,,00020094,COH,31,7284107,0,10/4/2010,,,,90638,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Haggar,xqqx,Joe,,Dallas,TX,75225,9/23/2010,250.00,,,,,,,,,,00020094,COH,87,7284108,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,12/1/2010,250.00,,,,,,,,,,00020094,COH,14,7669176,0,1/18/2011,,,,105745,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/12/2010,500.00,,,,,,,,,,00020094,COH,36,7402997,0,10/25/2010,,,,105745,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Hamer,xqqx,Robert S.,Mr.,Dallas,TX,75220,10/12/2010,250.00,,,,,,,,,,00020094,COH,73,7402998,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Harling,xqqx,Michael,,Dallas,TX,75220,9/24/2010,250.00,,,,,,,,,,00020094,COH,61,7402999,0,10/25/2010,,,,653733,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Hawkins,xqqx,Jack,Mr.,Dallas,TX,75225,9/23/2010,500.00,Gardere & Wynne,Partner,,,,,,,,00020094,COH,34,7284109,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,HDR Inc. PAC,xqqx,xqqx,,Omaha,NE,68114,10/12/2010,500.00,,,,,,,,,,00020094,COH,31,7403000,0,10/25/2010,,,,274814,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,12/30/2009,"1,000.00",,,,,,,,,,00020094,COH,2,6506940,0,1/15/2010,,,,231401,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,10/12/2010,"1,500.00",,,,,,,,,,00020094,COH,15,7403001,0,10/25/2010,,,,231401,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Hein,xqqx,Tillmann,Dr.,Dallas,TX,75220,9/23/2010,500.00,Metropolitan Anesthesia Consultants,Physician,,,,,,,,00020094,COH,88,7284110,0,10/4/2010,,,,312829,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",,,,,,,,,,00020094,COH,40,7284111,0,10/4/2010,,,,84408,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2009,"2,500.00",,,,,,,,,,00020094,COH,14,6506941,0,1/15/2010,,,,84408,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,HoneywellInternational PAC,xqqx,xqqx,,Washington,DC,20001,12/1/2010,"1,000.00",,,,,,,X,C00096156,,00020094,COH,11,7669177,0,1/18/2011,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Huebner,xqqx,Glee,,Dallas,TX,75231,9/24/2010,100.00,,,,,,,,,,00020094,COH,62,7403002,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Ikard,xqqx,Frank,Mr.,Austin,TX,78701,9/23/2010,"1,000.00",Ikard & Golden PC,Attorney,,,,,,,,00020094,COH,43,7284112,0,10/4/2010,,,,326520,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,Independent Bankers Assn. of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00020094,COH,44,7403003,0,10/25/2010,,,,140992,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/1/2009,500.00,,,,,,,,,,00020094,COH,13,6506942,0,1/15/2010,,,,131608,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/6/2010,"1,000.00",,,,,,,,,,00020094,COH,8,7284113,0,10/4/2010,,,,131608,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Isenberg,xqqx,Randall B.,Mr.,Dallas,TX,75225,9/6/2010,500.00,Self-Employed,Attorney,,,,,,,,00020094,COH,79,7284114,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Ivy,xqqx,Steven,,Dallas,TX,75220,10/12/2010,"1,000.00",Heritage Auction Galleries,CEO,,,,,,,,00020094,COH,80,7403004,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Jackson,xqqx,David,Mr.,Dallas,TX,75205,9/23/2010,200.00,,,,,,,,,,00020094,COH,16,7284115,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,478713,"Hartnett, Will",ENT,James Keffer Campaign Fund,xqqx,xqqx,,Eastland,TX,76448,11/15/2010,"2,500.00",,,,,,,,,,00020094,COH,33,7669178,0,1/18/2011,,,,282151,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",ENT,James Pitts Campaign Fund,xqqx,xqqx,,Waxahachie,TX,75165,10/12/2010,"5,000.00",,,,,,,,,,00020094,COH,18,7403005,0,10/25/2010,,,,659031,FALSE
"Hartnett, Will",RCPT,COH,A1,438394,"Hartnett, Will",IND,Jones,xqqx,Neal T.,Mr.,Austin,TX,78701,11/1/2009,"1,000.00",Hillco Partners LLC,Director,,,,,,,,00020094,COH,15,6506943,0,1/15/2010,,,,206111,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Karam,xqqx,Albert,Dr.,Dallas,TX,75229,10/12/2010,200.00,,,,,,,,,,00020094,COH,16,7403006,0,10/25/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Kaye,xqqx,Harold,Mr.,Dallas,TX,75225,9/23/2010,200.00,,,,,,,,,,00020094,COH,29,7284116,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,463798,"Hartnett, Will",IND,Keel,xqqx,Terry,Hon.,Austin,TX,78701,9/23/2010,500.00,Texas Facilities Commission,Executive Director,,,,,,,,00020094,COH,56,7284117,0,10/4/2010,,,,,FALSE
"Hartnett, Will",RCPT,COH,A1,466488,"Hartnett, Will",IND,Keeney,xqqx,Rick,Mr.,Spicewood,TX,78669,10/12/2010,750.00,Professional Civil Pricess Inc.,President,,,,,,,,00020094,COH,38,7403007,0,10/25/2010,,,,,FALSE
