"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,ANADARKO PETROLEUM CORP PAC,xqqx,xqqx,,HOUSTON,TX,77251,1/10/2010,"1,000.00",,,,,,,,,,00051451,COH,12,7121512,0,7/15/2010,,,,209502,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ANADARKO PETROLEUM CORP PAC,xqqx,xqqx,,HOUSTON,TX,77251,12/22/2010,"1,000.00",,,,,,,,,,00051451,COH,119,7672436,0,1/18/2011,,,,209502,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,ANDERSON,xqqx,DAVID AND BETTY KAY,,CONROE,TX,77302,10/29/2009,175.00,RETIRED,,,,,,,,,00051451,COH,57,6585987,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,ANDERSON,xqqx,DAVID AND BETTY KAY,,CONROE,TX,77302,10/26/2010,150.00,RETIRED,,,,,,,,,00051451,COH,4,7672437,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AndREWS & KURTH TEXAS PAC,xqqx,xqqx,,HOUSTON,TX,77002,9/30/2010,"1,000.00",,,,,,,,,,00051451,COH,6,7672438,0,1/18/2011,,,,231523,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AQUA AMERICA H20 PAC,xqqx,xqqx,,BRYNMAWR,PA,19010,7/1/2010,500.00,,,,,,,X,C00340455,,00051451,COH,120,7672439,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ASSOCIATED BUILDERS & CONTRACTORS OF HOU PAC,xqqx,xqqx,,HOUSTON,TX,77098,12/9/2010,500.00,,,,,,,,,,00051451,COH,121,7672440,0,1/18/2011,,,,133045,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ASSOCIATED GENERAL CONTRACTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78768,10/4/2010,"1,500.00",,,,,,,,,,00051451,COH,122,7672441,0,1/18/2011,,,,152975,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,AT&T TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00051451,COH,123,7672442,0,1/18/2011,,,,162566,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,AUSTIN,xqqx,LARRY,,CONROE,TX,77304,10/26/2010,500.00,,,,,,,,,,00051451,COH,8,7672443,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,AZ PAC,xqqx,xqqx,,WILMINGTON,DE,19850-5438,1/10/2010,500.00,,,,,,,X,C00279455,,00051451,COH,3,7121513,0,7/15/2010,,,,135761,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,Baker,xqqx,Sam & Wynn,,CONROE,TX,77356,10/26/2009,250.00,FIRST BANK OF CONROE,PRESIDENT,,,,,,,,00051451,COH,76,6585988,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,Baker BOTTS,xqqx,xqqx,,HOUSTON,TX,77005,10/6/2010,250.00,,,,,,,,,,00051451,COH,9,7672444,0,1/18/2011,,,,147077,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BaRNWELL,xqqx,ROBERTS,,MAGNOLIA,TX,77354,10/29/2009,250.00,UNIVERSAL NATURAL GAS,PRESIDENT,,,,,,,,00051451,COH,55,6585989,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BELL,xqqx,CECIL,,MAGNOLIA,TX,77353,10/22/2010,100.00,,,,,,,,,,00051451,COH,13,7672445,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BENzure,xqqx,RONNIE,,ATLANTA,GA,30326,10/19/2010,"2,500.00",,,,,,,,,,00051451,COH,10,7672446,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BLAIR,xqqx,JIMMY OR NELDA,,THE WOODLANDS,TX,77380,10/7/2010,"1,000.00",SELF-EMPLOYED,LAWYER,,,,,,,,00051451,COH,14,7672447,0,1/18/2011,,,,14907,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BLAIR,xqqx,JIMMY OR NELDA,,THE WOODLANDS,TX,77380,12/9/2009,"1,000.00",SELF-EMPLOYED,LAWYER,,,,,,,,00051451,COH,101,6585991,0,1/15/2010,,,,14907,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BLAIR,xqqx,JIMMY OR NELDA,,THE WOODLANDS,TX,77380,10/1/2009,"1,000.00",SELF-EMPLOYED,LAWYER,,,,,,,,00051451,COH,1,6585990,0,1/15/2010,,,,14907,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BOECKMAN,xqqx,DAVID,,WILLIS,TX,77318,8/1/2010,300.00,,,,,,,,,,00051451,COH,15,7672448,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,BORDER HEALTH PAC,xqqx,xqqx,,MCALLEN,TX,78504,12/6/2010,"5,000.00",,,,,,,,,,00051451,COH,124,7672449,0,1/18/2011,,,,292923,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BROOKS,xqqx,FREDDIE,,CONROE,TX,77303-1489,10/6/2010,150.00,SELF-EMPLOYEED,LAWYER,,,,,,,,00051451,COH,17,7672450,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BROOKS,xqqx,HENRY,Mr.,CONROE,TX,77305,10/18/2010,500.00,,,,,,,,,,00051451,COH,19,7672451,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",IND,BROOKS,xqqx,HENRY T,,CONROE,TX,77305-1489,6/30/2010,500.00,SELF-EMPLOYEED,LAWYER,,,,,,,,00051451,COH,14,7121514,0,7/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BROUSSARD,xqqx,ROD & BECKY,,WILLIS,TX,77318,10/29/2009,250.00,SELF-EMPLOYED,DEVELOPER,,,,,,,,00051451,COH,67,6585992,0,1/15/2010,,,,336289,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,BUCKALEW,xqqx,DON,,CONROE,TX,77305,10/4/2010,500.00,SELF-EMPLOYED,AUTO DEALER,,,,,,,,00051451,COH,20,7672452,0,1/18/2011,,,,274156,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BUCKALEW,xqqx,DON,,CONROE,TX,77305,10/1/2009,500.00,SELF-EMPLOYED,AUTO DEALER,,,,,,,,00051451,COH,3,6585993,0,1/15/2010,,,,274156,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,BURNEY,xqqx,PAUL,Mr.,CONROE,TX,77305,10/1/2009,250.00,,RETIRED,,,,,,,,00051451,COH,2,6585994,0,1/15/2010,,,,629028,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,C & C HOLDING CO.,xqqx,xqqx,,DALLAS,TX,75206,10/6/2010,500.00,,,,,,,,,,00051451,COH,125,7672453,0,1/18/2011,,,,659637,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,CAMMACK & STRONG P.C.,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,200.00,,,,,,,,,,00051451,COH,10,6585995,0,1/15/2010,,,,274927,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,CAMPBELL,xqqx,JUDY,,CONROE,TX,77305,11/2/2009,500.00,STOECKER CORP.,REALTOR,,,,,,,,00051451,COH,85,6585996,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,CAMPBELL,xqqx,JUDY,,CONROE,TX,77305,10/27/2010,500.00,STOECKER CORP.,REALTOR,,,,,,,,00051451,COH,21,7672454,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,CANNON,xqqx,JEFF,,FULSHEAR,TX,77441,10/22/2009,150.00,SELF EMPLOYED,,,,,,,,,00051451,COH,70,6585997,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CAREER COLLEGES & SCHOOL OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/1/2010,500.00,,,,,,,,,,00051451,COH,127,7672455,0,1/18/2011,,,,117736,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CAREMARK RX INC PAC,xqqx,xqqx,,WASHINGTON,DC,20005,9/28/2010,"1,500.00",,,,,,,X,C00384818,,00051451,COH,126,7672456,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CASH AMERICA INTERNATIONAL INC PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/19/2010,500.00,,,,,,,,,,00051451,COH,128,7672457,0,1/18/2011,,,,162628,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CENTERPOINT ENTERGY INC PAC,xqqx,xqqx,,HOUSTON,TX,77210-4567,11/22/2010,500.00,,,,,,,,,,00051451,COH,129,7672458,0,1/18/2011,,,,191895,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CERNER CORPORATION PAC,xqqx,xqqx,,KANSAS CITY,MO,64117,10/4/2010,250.00,,,,,,,X,C00410589,,00051451,COH,130,7672459,0,1/18/2011,,,,659421,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,CHATRON,xqqx,BARBARA AND MICHAEL,,ROUNDROCK,TX,78664,12/6/2010,250.00,,,,,,,,,,00051451,COH,23,7672460,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,CHEVRON PHILLIPS CHEMICAL STATE PAC,xqqx,xqqx,,THE WOODLANDS,TX,77380,12/8/2009,500.00,,,,,,,,,,00051451,COH,106,6585998,0,1/15/2010,,,,179608,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,CHIANG,xqqx,JOHN,,HOUSTON,TX,77027,10/1/2010,"1,000.00",,,,,,,,,,00051451,COH,24,7672461,0,1/18/2011,,,,74667,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,CHUMLEY,xqqx,DON,,NEW WAVERLY,TX,77358,10/20/2009,200.00,MONTGOMERY COUNTY,CONSTABLE PRECINCT 1,,,,,,,,00051451,COH,79,6585999,0,1/15/2010,,,,236306,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,CLEVELAND,xqqx,ROBERT,,LUMBERTON,TX,77657,12/6/2010,100.00,,,,,,,,,,00051451,COH,25,7672462,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,COATSROSEYALERYMAN& LEE P.C. PAC,xqqx,xqqx,,HOUSTON,TX,77046,9/14/2010,500.00,,,,,,,,,,00051451,COH,26,7672463,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,COMPASS BANCPAC,xqqx,xqqx,,BIRMINGHAM,AL,35205,8/30/2010,"1,500.00",,,,,,,X,,,00051451,COH,132,7672464,0,1/18/2011,,,,188270,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CONOCO PHILLIPS SPIRIT PAC,xqqx,xqqx,,BARTLESVILLE,OK,74004,9/21/2010,"1,000.00",,,,,,,X,C00112896,,00051451,COH,131,7672465,0,1/18/2011,,,,274594,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CONSERVATIVE REPUBLICANS OF TEXAS PAC,xqqx,xqqx,,HOUSTON,TX,77046,11/10/2010,"1,000.00",,,,,,,,,,00051451,COH,133,7672466,0,1/18/2011,,,,658981,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,COOK,xqqx,JOHN,,THE WOODLANDS,TX,77382,10/15/2010,"1,000.00",SELF EMPLOYED,GASOLINE DISTRIBUTOR,,,,,,,,00051451,COH,29,7672467,0,1/18/2011,,,,653709,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,COON,xqqx,DUKE,,CONROE,TX,77305,10/21/2010,500.00,SELF EMPLOYED,APPRAISER,,,,,,,,00051451,COH,31,7672468,0,1/18/2011,,,,442278,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,COON,xqqx,DUKE,,CONROE,TX,77305,11/29/2009,"1,000.00",SELF EMPLOYED,APPRAISER,,,,,,,,00051451,COH,91,6586000,0,1/15/2010,,,,442278,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,COSTELLO INC PAC,xqqx,xqqx,,HOUSTON,TX,77042-4566,10/6/2010,"1,000.00",,,,,,,,,,00051451,COH,134,7672469,0,1/18/2011,,,,622470,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,CRAIG DOYAL CAMPAIGN FUND,xqqx,xqqx,,CONROE,TX,77305,10/26/2010,600.00,,,,,,,,,,00051451,COH,36,7672470,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,CURTSINGER,xqqx,JACK OR MELANIE,,CONROE,TX,77302,10/26/2010,200.00,RETIRED,,,,,,,,,00051451,COH,33,7672471,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,D'AGOSTINO,xqqx,BRYAN,,CONROE,TX,77304,10/23/2009,250.00,D'AGOSTINO COMPANIES,C.O.O,,,,,,,,00051451,COH,73,6586001,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,DANNENBAUM,xqqx,JAMES & SHIRLEY,,HOUSTON,TX,77098,10/20/2010,"1,000.00",SELF EMPLOEYED,ENGINEER,,,,,,,,00051451,COH,34,7672472,0,1/18/2011,,,,23505,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,DARK,xqqx,BILL,,CONROE,TX,77385,10/26/2009,125.00,HICKORY HILLS DEVELOPMENTS,OWNER,,,,,,,,00051451,COH,74,6586002,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,DAVIS,xqqx,DANIEL,,HOUSTON,TX,77069,11/30/2009,250.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,87,6586003,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,DEISON,xqqx,R.A. MICKEY,,CONROE,TX,77301,10/21/2009,"1,000.00",SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,40,6586004,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,DEISON,xqqx,R.A. MICKEY,,CONROE,TX,77301,12/8/2010,500.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,35,7672473,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,DELOITTE AND TOUCHE TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78711,10/6/2009,500.00,,,,,,,,,,00051451,COH,90,6586005,0,1/15/2010,,,,321059,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,DENBURY RESOURCES PAC,xqqx,xqqx,,PLANO,TX,75024,9/23/2010,"1,000.00",,,,,,,,,,00051451,COH,135,7672474,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,DOW CHEMICAL PAC,xqqx,xqqx,,MIDLAND,MI,48674,9/2/2010,500.00,,,,,,,X,C00074096,,00051451,COH,136,7672475,0,1/18/2011,,,,233592,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ELECTIC DELIVERY PAC OF ONCORE PAC,xqqx,xqqx,,DALLAS,TX,75201,10/25/2010,"1,000.00",,,,,,,,,,00051451,COH,137,7672476,0,1/18/2011,,,,72639,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ELI LILLY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,8/24/2010,500.00,,,,,,,X,C00082792,,00051451,COH,138,7672477,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,EMERGENCY MEDICINE PAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78746,8/25/2010,"1,000.00",,,,,,,,,,00051451,COH,139,7672478,0,1/18/2011,,,,199256,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,EMERGENCY MEDICINE PAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78746,7/29/2009,"1,000.00",,,,,,,,,,00051451,COH,43,6586006,0,1/15/2010,,,,199256,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ENERGY PAC,xqqx,xqqx,,DALLAS,TX,75201,9/24/2009,"1,000.00",,,,,,,,,,00051451,COH,44,6586007,0,1/15/2010,,,,72639,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,ENPAC TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,10/7/2010,"2,000.00",,,,,,,,,,00051451,COH,140,7672479,0,1/18/2011,,,,187699,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ENPAC TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,10/1/2009,"1,000.00",,,,,,,,,,00051451,COH,58,6586008,0,1/15/2010,,,,187699,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ERBEN & YARBOUGH,xqqx,xqqx,,AUSTIN,TX,78701,9/22/2009,250.00,,,,,,,,,,00051451,COH,14,6586009,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,ERIC WRIGHT & ASSOCIATES,xqqx,xqqx,,AUSTIN,TX,78701,10/6/2009,250.00,,,,,,,,,,00051451,COH,20,6586010,0,1/15/2010,,,,239129,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,ERWIN,xqqx,GAY,,AUSTIN,TX,78746,10/6/2009,250.00,SELF EMPLOYEED,CONSULTANT,,,,,,,,00051451,COH,15,6586011,0,1/15/2010,,,,72640,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,EVANS,xqqx,DEBBY,,MONTGOMERY,TX,77356,12/1/2009,"2,175.00",SELF-EMPLOYED,,,,,,,,,00051451,COH,92,6586013,0,1/15/2010,,,,280476,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,EVANS,xqqx,DEBBY,,MONTGOMERY,TX,77356,10/18/2010,"2,500.00",SELF-EMPLOYED,,,,,,,,,00051451,COH,11,7672480,0,1/18/2011,,,,280476,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,EVANS,xqqx,DEBBY,,MONTGOMERY,TX,77356,10/29/2009,"2,500.00",SELF-EMPLOYED,,,,,,,,,00051451,COH,65,6586012,0,1/15/2010,,,,280476,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,EXELONPAC,xqqx,xqqx,,CHICAGO,IL,60680,11/16/2010,500.00,,,,,,,X,C00141218,,00051451,COH,141,7672481,0,1/18/2011,,,,123656,FALSE
"Creighton, Brandon",RCPT,COH,A1,458701,"Creighton, C. Brandon",ENT,EXELONPAC,xqqx,xqqx,,CHICAGO,IL,60680,1/13/2010,"1,000.00",,,,,,,X,C00141218,,00051451,COH,1,7121515,0,7/15/2010,,,,123656,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,EZCORP INC PAC,xqqx,xqqx,,AUSTIN,TX,78746,11/29/2010,500.00,,,,,,,,,,00051451,COH,142,7672482,0,1/18/2011,,,,339385,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,FLORES,xqqx,PATRICK,,HOUSTON,TX,77009,10/4/2010,"1,000.00",TAX TECH,CPA,,,,,,,,00051451,COH,37,7672483,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FPL PAC,xqqx,xqqx,,JUNO BEACH,FL,33408,11/9/2010,"1,000.00",,,,,,,X,C00064774,,00051451,COH,144,7672484,0,1/18/2011,,,,339577,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF BAYLOR MED PAC,xqqx,xqqx,,HOUSTON,TX,77010,7/12/2010,"1,000.00",,,,,,,,,,00051451,COH,145,7672485,0,1/18/2011,,,,67231,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,7/10/2010,100.00,,,,,,,,,,00051451,COH,146,7672486,0,1/18/2011,,,,655014,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF THE UNIVERSITY OF HOUSTON PAC,xqqx,xqqx,,THE WOODLANDS,TX,77380,10/26/2010,"2,500.00",,,,,,,,,,00051451,COH,148,7672487,0,1/18/2011,,,,89685,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,FRIENDS OF THE UNIVERSITY PAC,xqqx,xqqx,,AUSTIN,TX,78763,12/8/2010,500.00,,,,,,,,,,00051451,COH,147,7672488,0,1/18/2011,,,,93478,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,GARCIA,xqqx,GILBERT,,CONROE,TX,77301,10/19/2010,500.00,SELF EMPLOYED,LAWYER,,,,,,,,00051451,COH,38,7672489,0,1/18/2011,,,,655042,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,GARCIA,xqqx,RENE,,SAN ANTONIO,TX,78248,12/6/2010,100.00,SELF EMPLOEYED,,,,,,,,,00051451,COH,39,7672490,0,1/18/2011,,,,107091,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",ENT,GARDERE WYNN SEWELL LLP CAMPAIGN FUND,xqqx,xqqx,,DALLAS,TX,75201,9/29/2010,"1,000.00",,,,,,,,,,00051451,COH,40,7672491,0,1/18/2011,,,,234311,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",IND,GENTRY,xqqx,JIM & NINA,,CONROE,TX,77305,10/9/2009,150.00,GENTRY CLASSIC HOMES,BUSINESS OWNER/ BUILDER,,,,,,,,00051451,COH,28,6586014,0,1/15/2010,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,478796,"Creighton, C. Brandon",IND,GEORGE,xqqx,PATRICK,,CONROE,TX,77301,10/26/2010,100.00,RETIRED,,,,,,,,,00051451,COH,41,7672492,0,1/18/2011,,,,,FALSE
"Creighton, Brandon",RCPT,COH,A1,439082,"Creighton, C. Brandon",ENT,GILBERT G GARCIA LAW FIRM,xqqx,xqqx,,CONROE,TX,77301,9/29/2009,600.00,,,,,,,,,,00051451,COH,5,6586015,0,1/15/2010,,,,,FALSE
