"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Balthrope,xqqx,William,Mr.,San Antonio,TX,78218,3/29/2010,500.00,,,,,,,,,,00025726,COH,92,7058811,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Banker,xqqx,Barbara,Mrs.,Shavano Park,TX,78249-2064,1/22/2010,500.00,Retired,Retired,,,,,,,,00025726,COH,33,6679855,0,2/22/2010,,,,153670,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Banker,xqqx,Cal,Mr.,San Antonio,TX,78249,10/5/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,34,7366111,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Barberio,xqqx,Joe,Mr.,Boerne,TX,78006-1349,1/18/2010,"1,500.00",Retired,Retired,,,,,,,,00025726,COH,43,6614714,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Barberio,xqqx,Joe,Mr. and Mrs.,Boerne,TX,78006,10/3/2010,500.00,Retired,Retired,,,,,,,,00025726,COH,12,7366112,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Barker,xqqx,Bruce,Mr.,San Antonio,TX,78249-3647,2/16/2010,25.00,,,,,,,,,,00025726,COH,104,6679856,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Barlett,xqqx,Orien Dee,,San Antonio,TX,78232,3/22/2010,200.00,Retired,Retired,,,,,,,,00025726,COH,61,7058812,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Barrios,xqqx,Louis A.,,San Antonio,TX,78258-3143,2/22/2010,200.00,Los Barrios Restaurants,Owner,,,,,,,,00025726,COH,6,7058813,0,7/15/2010,,,,331299,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Bartlett,xqqx,O.D.,Mr.,San Antonio,TX,78232,10/13/2010,200.00,Retired,Retired,,,,,,,,00025726,COH,49,7366113,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Baumgardner,xqqx,Larry,Mr.,Spring Branch,TX,78070,2/5/2010,500.00,Dominion Advisory Group Inc.,Commercial Real Estate,,,,,,,,00025726,COH,77,6679857,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Baysinger,xqqx,Steve,Mr.,San Antonio,TX,78261,9/28/2010,20.00,,,,,,,,,,00025726,COH,4,7366114,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,500.00,,,,,,,,,,00025726,COH,55,7617303,0,1/14/2011,,,,199536,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,2/22/2010,"1,000.00",,,,,,,,,,00025726,COH,4,7058814,0,7/15/2010,,,,199536,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,137,7058815,0,7/15/2010,,,,81747,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",ENT,Beer Alliance of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00025726,COH,30,6614715,0,2/1/2010,,,,81747,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Beldon,xqqx,Michael,Mr.,San Antonio,TX,78213,2/3/2010,250.00,Beldon Roofing,CEO,,,,,,,,00025726,COH,67,6679858,0,2/22/2010,,,,15325,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Bell,xqqx,Jean,Ms.,San Antonio,TX,78209,7/25/2010,30.00,Self,Homemaker,,,,,,,,00025726,COH,5,7257998,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Bellinger,xqqx,John,Mr.,San Antonio,TX,78258,9/21/2010,250.00,Agri-West International Inc.,CEO,,,,,,,,00025726,COH,36,7257999,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bendell,xqqx,D.D.,Mr.,San Antonio,TX,78248,3/27/2010,25.00,,,,,,,,,,00025726,COH,78,7058816,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Bennett,xqqx,Bruce,Mr.,San Antonio,TX,78232,11/1/2010,50.00,,,,,,,,,,00025726,COH,10,7617304,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Benson,xqqx,Buck,Mr.,San Antonio,TX,78209,1/19/2010,"1,000.00",Self,Attorney,,,,,,,,00025726,COH,94,6614716,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",ENT,Bexar County Republican Women,xqqx,xqqx,,San Antonio,TX,78209,8/30/2010,250.00,,,,,,,,,,00025726,COH,14,7258000,0,10/3/2010,,,,278179,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Bezdek,xqqx,John,Mr.,San Antonio,TX,78278,11/20/2010,250.00,,,,,,,,,,00025726,COH,26,7617305,0,1/14/2011,,,,331687,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bibb,xqqx,Thomas,Mr.,Shavano Park,TX,78231-1454,3/23/2010,500.00,Self,CPA,,,,,,,,00025726,COH,60,7058817,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Billups,xqqx,Frances,Ms.,San Antonio,TX,78209,2/16/2010,75.00,,,,,,,,,,00025726,COH,103,6679859,0,2/22/2010,,,,42851,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Blackwood,xqqx,Susan,Dr.,San Antonio,TX,78258,10/6/2010,100.00,San Antonio Sports,Executive Director,,,,,,,,00025726,COH,35,7366115,0,10/23/2010,,,,130004,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Blackwood,xqqx,Susan,Dr.,San Antonio,TX,78258,1/12/2010,100.00,San Antonio Sports,Executive Director,,,,,,,,00025726,COH,22,6614717,0,2/1/2010,,,,130004,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Blank,xqqx,Rick,Mr.,Houston,TX,77057,10/14/2010,100.00,Burns & McDonnell,Project Manager,,,,,,,,00025726,COH,73,7366116,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Bloom,xqqx,Mervyn,Dr.,San Antonio,TX,78230,2/23/2010,100.00,Los Patios Vision Source,Optometrist,,,,,,,,00025726,COH,39,7058818,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Blount,xqqx,Stephen,Mr.,San Antonio,TX,78209,10/18/2010,250.00,,Attorney,,,,,,,,00025726,COH,75,7366117,0,10/23/2010,,,,321932,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Boles,xqqx,Jerry,Mr.,San Antonio,TX,78279-0828,2/1/2010,"1,000.00",Grona Boles Martin Bloxsom Insurance,President,,,,,,,,00025726,COH,97,6679860,0,2/22/2010,,,,321956,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bolner,xqqx,Clifton,Mr.,San Antonio,TX,78212-2303,2/5/2010,100.00,Bolner's Fiesta Products,President,,,,,,,,00025726,COH,75,6679861,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bolwing,xqqx,Lynn,Ms.,Amherst,VA,24521,2/8/2010,100.00,Montague Miller,Real Estate Broker,,,,,,,,00025726,COH,80,6679862,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Bonin,xqqx,Jerry,Mr.,San Antonio,TX,78240,9/21/2010,25.00,,,,,,,,,,00025726,COH,34,7258001,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Boyle,xqqx,Carolyn,Mrs.,Austin,TX,78731,1/21/2010,100.00,Self,Homemaker,,,,,,,,00025726,COH,75,6614718,0,2/1/2010,,,,323022,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bradford,xqqx,Ralph,Mr.,San Antonio,TX,78216,1/26/2010,"1,500.00",Forum Construction,Owner,,,,,,,,00025726,COH,28,6679863,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Brown,xqqx,Buster,Hon.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,COH,159,7058819,0,7/15/2010,,,,14916,TRUE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Brown McCarroll,xqqx,xqqx,,Austin,TX,78701,11/12/2010,500.00,,,,,,,,,,00025726,COH,38,7617306,0,1/14/2011,,,,148641,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Bucher,xqqx,Jerry,Mr.,San Antonio,TX,78240,1/13/2010,20.00,,,,,,,,,,00025726,COH,21,6614719,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Bucher,xqqx,Jerry,Mr.,San Antonio,TX,78240,10/12/2010,15.00,Retired,Retired,,,,,,,,00025726,COH,52,7366118,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Buckley,xqqx,Steven,Mr.,San Antonio,TX,78257,1/13/2010,150.00,,,,,,,,,,00025726,COH,13,6614720,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Burges,xqqx,William,Dr.,Castroville,TX,78009,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,COH,34,7058820,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Burke,xqqx,Molly Porter,Mrs.,San Antonio,TX,78209,2/3/2010,25.00,Retired,Retired,,,,,,,,00025726,COH,68,6679864,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Burke,xqqx,Molly Porter,Ms.,San Antonio,TX,78209,1/20/2010,20.00,Retired,Retired,,,,,,,,00025726,COH,88,6614721,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Burney,xqqx,Frank,Mr.,San Antonio,TX,78205,2/22/2010,250.00,Martin and Drought PC,Managing Partner,,,,,,,,00025726,COH,54,7058821,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Burton,xqqx,Donovan,Mr.,Austin,TX,78613,2/16/2010,200.00,San Antonio Water System,Manager of Legislative Affairs,,,,,,,,00025726,COH,83,6679865,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,9/20/2010,"2,500.00",HEB Food Stores,CEO,,,,,,,,00025726,COH,26,7258002,0,10/3/2010,,,,89605,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,1/21/2010,100.00,Randy C. Cain Attorney at Law,Owner,,,,,,,,00025726,COH,32,6614722,0,2/1/2010,,,,66966,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cain,xqqx,Tony Randall,Mr.,San Antonio,TX,78212,1/18/2010,"2,000.00",Ernst and Young,Accountant,,,,,,,,00025726,COH,90,6614723,0,2/1/2010,,,,209818,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Callaway,xqqx,James,Mr.,San Antonio,TX,78209,1/19/2010,"2,000.00",AT&T,Senior Executive Vice President of Operations,,,,,,,,00025726,COH,93,6614724,0,2/1/2010,,,,52510,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Camp,xqqx,Eugene,Col.,San Antonio,TX,78209,1/14/2010,300.00,,,,,,,,,,00025726,COH,25,6614725,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Camp,xqqx,Eugene,Col.,San Antonio,TX,78209,10/3/2010,200.00,,,,,,,,,,00025726,COH,13,7366119,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Campbell,xqqx,Jim,Mr.,San Antonio,TX,78209,11/23/2010,250.00,,,,,,,,,,00025726,COH,70,7617307,0,1/14/2011,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Capt,xqqx,Carper,Mr.,Uvalde,TX,78801,1/4/2010,250.00,,,,,,,,,,00025726,COH,2,6614726,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Capt,xqqx,Louis,,Uvalde,TX,78801,2/22/2010,100.00,Self Employed,Self Employed,,,,,,,,00025726,COH,46,7058822,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,463349,"Larson, Lyle T.",IND,Carlson,xqqx,Bruce and Fran,Mr. and Mrs.,San Antonio,TX,78261,9/15/2010,100.00,,,,,,,,,,00025726,COH,22,7258003,0,10/3/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Carnot,xqqx,Frances,Mrs.,San Antonio,TX,78260-6209,2/3/2010,75.00,Alamo Colleges,Teacher,,,,,,,,00025726,COH,49,6679866,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Carpenter,xqqx,Gary,Mr.,San Antonio,TX,78254,3/24/2010,50.00,,,,,,,,,,00025726,COH,63,7058823,0,7/15/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Casillas,xqqx,Eric,Mr.,San Antonio,TX,78249,10/1/2010,100.00,,,,,,,,,,00025726,COH,44,7366120,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Casseb,xqqx,Sol,Mr.,San Antonio,TX,78205,2/3/2010,75.00,Bexar County,288th Civil District Court Judge,,,,,,,,00025726,COH,55,6679867,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Cate,xqqx,Reynolds,Mr.,San Antonio,TX,78209,10/20/2010,100.00,,,,,,,,,,00025726,COH,61,7366121,0,10/23/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",IND,Cathey,xqqx,Elizabeth,Mrs.,Shavano Park,TX,78231,10/29/2010,250.00,,,,,,,,,,00025726,COH,63,7617308,0,1/14/2011,,,,337066,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Cathey,xqqx,R.H.,Mr.,Shavano Park,TX,78231-1437,1/27/2010,250.00,Retired,Retired,,,,,,,,00025726,COH,13,6679868,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cavender,xqqx,James,Mr.,San Antonio,TX,78268,1/14/2010,500.00,Cavender Auto,Auto Dealer,,,,,,,,00025726,COH,45,6614727,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,5/12/2010,250.00,,,,,,,,,,00025726,COH,130,7058824,0,7/15/2010,,,,275436,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Chardavoyne,xqqx,David,Mr.,San Antonio,TX,78257,2/1/2010,75.00,DC Associates,Principal,,,,,,,,00025726,COH,21,6679869,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Cheever,xqqx,Charles,Mr.,San Antonio,TX,78209,1/20/2010,"1,000.00",Broadway National Bank,Banker,,,,,,,,00025726,COH,65,6614728,0,2/1/2010,,,,144394,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,750.00,,,,,,,,,,00025726,COH,50,7366122,0,10/23/2010,,,,179608,FALSE
"Larson, Lyle",RCPT,COH,A1,477183,"Larson, Lyle T.",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/25/2010,"2,000.00",,,,,,,,,,00025726,COH,2,7617309,0,1/14/2011,,,,295167,FALSE
"Larson, Lyle",RCPT,COH,A1,465689,"Larson, Lyle T.",IND,Chiscano,xqqx,Alfonso,Dr. and Mrs.,San Antonio,TX,78232,10/5/2010,50.00,UTHSCSA,Physician,,,,,,,,00025726,COH,28,7366123,0,10/23/2010,,,,200793,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Christensen,xqqx,Dave,Mr.,Helotes,TX,78023,1/18/2010,100.00,,,,,,,,,,00025726,COH,96,6614729,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Chumley,xqqx,Delbert,Dr.,San Antonio,TX,78231,1/19/2010,250.00,Self,Physician,,,,,,,,00025726,COH,63,6614730,0,2/1/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Cifers,xqqx,Dan,Mr.,Boerne,TX,78006,2/3/2010,250.00,Self,Consultant,,,,,,,,00025726,COH,50,6679870,0,2/22/2010,,,,,FALSE
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Coleman,xqqx,Bob,Mr.,San Antonio,TX,78212,1/25/2010,"1,000.00",Philanthropist,Self,,,,,,,,00025726,COH,20,6679871,0,2/22/2010,,,,,FALSE
