"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Barber,xqqx,Kathy,Mrs.,Round Rock,TX,78681,8/21/2010,100.00,,,,,,,,,,00065997,SPAC,231,7256907,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Barkemeyer,xqqx,David,Mr.,Cameron,TX,76520,8/9/2010,50.00,,,,,,,,,,00065997,SPAC,84,7256908,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnes,xqqx,WP,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,SPAC,8,6498229,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barnet,xqqx,Charles,Mr.,Austin,TX,78746,11/12/2009,250.00,,,,,,,,,,00065997,SPAC,78,6498230,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Barrella,xqqx,Amanda,Dr.,Boerne,TX,78006,11/2/2009,100.00,,,,,,,,,,00065997,SPAC,141,6498231,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Barry,xqqx,Paul,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,242,7256909,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Bartschmid,xqqx,Albert,Dr.,Georgetown,TX,78626,3/3/2010,"1,000.00",Albert Bartschmid MD,physician,,,,,,,,00065997,SPAC,75,6957271,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Battle,xqqx,Jacob,Dr.,McGregor,TX,76657,11/19/2009,100.00,,,,,,,,,,00065997,SPAC,149,6498232,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Beal,xqqx,TJ,Dr.,Killeen,TX,76549,11/9/2009,65.00,,,,,,,,,,00065997,SPAC,76,6498233,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Beal,xqqx,TJ,Mr.,Killeen,TX,76549,8/18/2010,125.00,,,,,,,,,,00065997,SPAC,208,7256910,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Beck,xqqx,Richard,Mr.,Austin,TX,78737,4/22/2010,200.00,,,,,,,,,,00065997,SPAC,27,6957272,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Becker,xqqx,Phillip,Dr.,El Paso,TX,79912,11/4/2009,100.00,,,,,,,,,,00065997,SPAC,108,6498234,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Beckman,xqqx,Clifford,Mr.,Weir,TX,78674,8/14/2010,100.00,,,,,,,,,,00065997,SPAC,160,7256911,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,465853,Texans for Charles Schwertner,ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,10/6/2010,500.00,,,,,,,,,,00065997,SPAC,9,7371307,0,10/24/2010,,,,199536,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,2/28/2010,"1,000.00",,,,,,,,,,00065997,SPAC,13,6957273,0,7/8/2010,,,,199536,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Georgetown,TX,78701,8/11/2010,500.00,,,,,,,,,,00065997,SPAC,158,7256912,0,10/2/2010,,,,81747,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Beeram,xqqx,Madhava,Mr.,Temple,TX,76502,11/29/2010,100.00,,,,,,,,,,00065997,SPAC,5,7620857,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Benold,xqqx,Doug,Dr.,Georgetown,TX,78626,7/14/2010,100.00,,,,,,,,,,00065997,SPAC,5,7256913,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Benold,xqqx,Stephen,Dr.,Georgetown,TX,78628,11/4/2009,250.00,,,,,,,,,,00065997,SPAC,93,6498235,0,1/15/2010,,,,1115,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Benold,xqqx,Stephen,Dr.,Georgetown,TX,78628,8/14/2010,50.00,,,,,,,,,,00065997,SPAC,173,7256914,0,10/2/2010,,,,1115,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Berger,xqqx,Brian,Dr.,Austin,TX,78746,12/9/2009,100.00,,,,,,,,,,00065997,SPAC,178,6498236,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bergeson,xqqx,Ryan,Dr.,Georgetown,TX,78628,11/9/2009,100.00,,,,,,,,,,00065997,SPAC,128,6498237,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Berteau,xqqx,RJ,Mr.,Georgetown,TX,78633,2/16/2010,50.00,,,,,,,,,,00065997,SPAC,3,6676783,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,BG Distribution Partners,xqqx,xqqx,,Houston,TX,77040,2/5/2010,"1,000.00",,,,,,,,,,00065997,SPAC,4,6676784,0,2/21/2010,,,,274490,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Birkman,xqqx,Lisa,Mrs.,Round Rock,TX,78681,7/19/2010,100.00,,,,,,,,,,00065997,SPAC,3,7256915,0,10/2/2010,,,,277019,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Blackman,xqqx,Darrell,Mr.,Hutto,TX,78634,8/11/2010,100.00,,,,,,,,,,00065997,SPAC,133,7256916,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Blackmon,xqqx,Mary Jo,Mrs.,Georgetown,TX,78633,12/2/2009,25.00,,,,,,,,,,00065997,SPAC,182,6498238,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/19/2010,"1,000.00",,,,,,,,,,00065997,SPAC,15,7256917,0,10/2/2010,,,,620954,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/8/2010,7.69,,,,,,,,,12.08.10 reception Austin Club,00065997,SPAC,61,7620858,0,1/17/2011,,,,620954,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500.00,,,,,,,,,,00065997,SPAC,53,6957274,0,7/8/2010,,,,148641,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bolton,xqqx,James,Dr.,Georgetown,TX,78633,8/5/2010,500.00,none,retired,,,,,,,,00065997,SPAC,40,7256918,0,10/2/2010,,,,621924,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bolton,xqqx,James,Dr.,Georgetown,TX,78633,10/31/2009,500.00,Retired,Retired,,,,,,,,00065997,SPAC,63,6498239,0,1/15/2010,,,,621924,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,00065997,SPAC,20,6957275,0,7/8/2010,,,,22729,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,441029,Texans for Charles Schwertner,IND,Bosher,xqqx,Rylan,,Georgetown,TX,78628,1/15/2010,96.80,Lonestar Environmental Services,Owner/Vice President,,,,,,,,00065997,SPAC,5,6614259,0,1/31/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Brand,xqqx,Jeffrey,Dr.,Austin,TX,78759,2/16/2010,100.00,,,,,,,,,,00065997,SPAC,5,6676785,0,2/21/2010,,,,77164,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brandt,xqqx,Scott,Mr.,Austin,TX,78756,12/31/2009,50.00,,,,,,,,,,00065997,SPAC,21,6498240,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brashear,xqqx,Ercel,Mr.,Georgetown,TX,78628,8/11/2010,100.00,,,,,,,,,,00065997,SPAC,149,7256919,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brindley,xqqx,George,Dr.,Lubbock,TX,79424,11/3/2009,250.00,,,,,,,,,,00065997,SPAC,144,6498241,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brown,xqqx,Ernestine,Mr.,Georgetown,TX,78628,8/14/2010,100.00,self,physician,,,,,,,,00065997,SPAC,126,7256920,0,10/2/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,xqqx,Hugh,Mr.,Georgetown,TX,78628,11/3/2009,100.00,,,,,,,,,,00065997,SPAC,50,6498242,0,1/15/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brown,xqqx,Kevin,Dr.,Round Rock,TX,78665,7/27/2010,500.00,self,physician,,,,,,,,00065997,SPAC,54,7256921,0,10/2/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Brown,xqqx,Kevin,Dr.,Round Rock,TX,78665,11/23/2009,250.00,,,,,,,,,,00065997,SPAC,164,6498243,0,1/15/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brown,xqqx,Tracie,Mrs.,Pflugerville,TX,78660,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,245,7256922,0,10/2/2010,,,,,TRUE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Bruce,xqqx,Erik,Dr.,Hutto,TX,78634,12/9/2009,"1,000.00",Universtiy Orthopedic,Surgeon,,,,,,,,00065997,SPAC,177,6498244,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bruce,xqqx,Grady,Dr.,Round Rock,TX,78681,8/17/2010,500.00,self,physician,,,,,,,,00065997,SPAC,180,7256923,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Brumleve,xqqx,Peter,Mr.,Temple,TX,76502,11/23/2010,100.00,,,,,,,,,,00065997,SPAC,2,7620859,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,10/28/2010,50.00,,,,,,,,,,00065997,SPAC,58,7620860,0,1/17/2011,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,9/11/2010,75.00,,,,,,,,,,00065997,SPAC,279,7256926,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,8/16/2010,50.00,,,,,,,,,,00065997,SPAC,169,7256924,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,225,7256925,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Buckingham,xqqx,Ed,Dr.,Lakeway,TX,78734,11/1/2009,500.00,Buckingham Facial Plastics,Otolaryngology,,,,,,,,00065997,SPAC,57,6498245,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Buckingham,xqqx,Ed,Dr.,Lakeway,TX,78734,7/21/2010,500.00,self,physician,,,,,,,,00065997,SPAC,7,7256927,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Buhls,xqqx,Anne,Mrs.,Georgetown,TX,78633,8/4/2010,100.00,,,,,,,,,,00065997,SPAC,60,7256928,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Burkett,xqqx,Donna,Mrs.,Austin,TX,78759,11/9/2009,250.00,,,,,,,,,,00065997,SPAC,133,6498246,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Burkett,xqqx,Donna,Mrs.,Austin,TX,78759,4/22/2010,100.00,,,,,,,,,,00065997,SPAC,32,6957276,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bussey,xqqx,Dolores,Ms.,Round Rock,TX,78665,8/16/2010,25.00,,,,,,,,,,00065997,SPAC,183,7256929,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,10/29/2010,"2,500.00",HEB,Chairman,,,,,,,,00065997,SPAC,47,7620861,0,1/17/2011,,,,89605,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,11/4/2010,"2,500.00",HEB,Chairman,,,,,,,,00065997,SPAC,50,7620862,0,1/17/2011,,,,89605,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,ENT,Byron Cook Campaign Fund Cook,xqqx,xqqx,,Corsicana,TX,75151,1/27/2010,"1,000.00",,,,,,,,,,00065997,SPAC,49,6676786,0,2/21/2010,,,,245604,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,3/23/2010,100.00,,,,,,,,,,00065997,SPAC,44,6957277,0,7/8/2010,,,,66966,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Capelo,xqqx,Jaime,Mr.,Austin,TX,78701,5/27/2010,500.00,Capelo Law Firm,Attorney,,,,,,,,00065997,SPAC,5,6957278,0,7/8/2010,,,,106362,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Caremark RX Inc. Employee's PAC,xqqx,xqqx,,Washington,DC,20005,5/24/2010,500.00,,,,,,,X,C00384818,,00065997,SPAC,1,6957279,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Carroll,xqqx,Bill,Mr.,Abilene,TX,79605,4/28/2010,100.00,,,,,,,,,,00065997,SPAC,19,6957280,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,444209,Texans for Charles Schwertner,IND,Casper,xqqx,WJ,Mr.,Georgetown,TX,78633,2/8/2010,100.00,,,,,,,,,,00065997,SPAC,6,6676787,0,2/21/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cavalier,xqqx,Wayne,Mr.,Jarrell,TX,76537,8/7/2010,50.00,,,,,,,,,,00065997,SPAC,102,7256930,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,3/8/2010,500.00,,,,,,,,,,00065997,SPAC,40,6957281,0,7/8/2010,,,,191895,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Chambers,xqqx,Barbara,Mrs.,Georgetown,TX,78628,8/8/2010,50.00,,,,,,,,,,00065997,SPAC,105,7256931,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Chavez,xqqx,Chris,Mr.,Austin,TX,78704,8/20/2010,25.00,,,,,,,,,,00065997,SPAC,220,7256932,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Chenault,xqqx,Christopher,Dr.,Austin,TX,78727,12/8/2009,50.00,,,,,,,,,,00065997,SPAC,181,6498247,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,Chickasaw Nation PAC,xqqx,xqqx,,ADA,OK,74820,11/12/2010,"1,000.00",,,,,,,X,C90000793,,00065997,SPAC,23,7620863,0,1/17/2011,,,,295167,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Chiles,xqqx,Willis,Mr.,Georgetown,TX,78628,8/28/2010,50.00,,,,,,,,,,00065997,SPAC,234,7256933,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Choi,xqqx,Francisco,Mr.,Georgetown,TX,78627,11/9/2009,50.00,,,,,,,,,,00065997,SPAC,163,6498248,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cinclair,xqqx,Robert,Mr.,Austin,TX,78732,12/31/2009,50.00,,,,,,,,,,00065997,SPAC,15,6498249,0,1/15/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cissna,xqqx,Lawrence,Mr.,Cameron,TX,76520,8/20/2010,50.00,,,,,,,,,,00065997,SPAC,238,7256934,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Clark,xqqx,K L,Mr.,Cameron,TX,76520,8/21/2010,50.00,,,,,,,,,,00065997,SPAC,254,7256935,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,477508,Texans for Charles Schwertner,ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500.00,,,,,,,,,,00065997,SPAC,31,7620864,0,1/17/2011,,,,235963,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Clements,xqqx,J,Mr.,Dallas,TX,75201,3/23/2010,250.00,,,,,,,,,,00065997,SPAC,51,6957282,0,7/8/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Coburn,xqqx,Laura,Ms.,Georgetown,TX,78626,8/21/2010,250.00,,,,,,,,,,00065997,SPAC,228,7256936,0,10/2/2010,,,,,FALSE
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Cochran,xqqx,Thomas,Mr.,Georgetown,TX,78633,11/3/2009,50.00,,,,,,,,,,00065997,SPAC,44,6498250,0,1/15/2010,,,,,FALSE
