"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Anderson,xqqx,Steven E,,El Paso,TX,79902,5/27/2010,100.00,,,,,,,,,,00058443,COH,88,7054466,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Anderson,xqqx,Sue,,El Paso,TX,79922,6/30/2010,400.00,,,,,,,,,,00058443,COH,190,7054467,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,6/30/2010,"15,000.00",Deseret Forwarding International,Executive,,,,,,,,00058443,COH,230,7054468,0,7/15/2010,,,,155875,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Appleton,Jr,Bill,,El Paso,TX,79912,2/4/2010,"2,500.00",Deseret Forwarding International,Executive,,,,,,,,00058443,COH,229,6692163,0,2/22/2010,,,,155875,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Armstrong,xqqx,Katherine,,Austin,TX,78701,12/9/2010,250.00,,,,,,,,,,00058443,COH,167,7674411,0,1/18/2011,,,,290121,TRUE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Arnoldy,xqqx,John S,,Houston,TX,77042,9/28/2010,"1,000.00",Triten Corporation,Executive,,,,,,,,00058443,COH,162,7403478,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Arthur,xqqx,Patrick H,,Dallas,TX,75225,6/24/2010,250.00,,,,,,,,,,00058443,COH,131,7054469,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Associated Builders & Contractors of Texas,xqqx,xqqx,,Austin,TX,78767,10/13/2010,"2,000.00",N/A,PAC,,,,,,,,00058443,COH,10,7403479,0,10/25/2010,,,,152975,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2010,"100,000.00",N/A,PAC,,,,,,,,00058443,COH,225,7300520,0,10/4/2010,,,,197223,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,900.00",N/A,PAC,,,,,,,Advertising & web support,00058443,COH,217,7300521,0,10/4/2010,,,,197223,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,900.00,N/A,PAC,,,,,,,Advertising,00058443,COH,11,7403480,0,10/25/2010,,,,197223,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Associated Republicans of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"20,000.00",N/A,PAC,,,,,,,,00058443,COH,231,7054470,0,7/15/2010,,,,197223,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",PAC,N/A,,,,,,,,00058443,COH,23,7674412,0,1/18/2011,,,,162566,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Attel,xqqx,Kathleen Malone,,El Paso,TX,79922,10/29/2010,200.00,,,,,,,,,,00058443,COH,91,7674413,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Attel,xqqx,Patricia,,El Paso,TX,79912,7/29/2010,100.00,,,,,,,,,,00058443,COH,3,7300522,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Attel,xqqx,Patricia,,El Paso,TX,79912,10/13/2010,100.00,,,,,,,,,,00058443,COH,36,7403481,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Attel,xqqx,Patrick,,El Paso,TX,79912,3/21/2010,500.00,Attel & Co,Executive,,,,,,,,00058443,COH,24,7054471,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Attel,xqqx,Patrick,,El Paso,TX,79912,2/4/2010,500.00,Attel & Co,Executive,,,,,,,,00058443,COH,196,6692164,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,August,xqqx,Arthur A,,El Paso,TX,79932,6/23/2010,25.00,,,,,,,,,,00058443,COH,111,7054472,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,August,xqqx,Arthur A,,El Paso,TX,79932,1/26/2010,25.00,,,,,,,,,,00058443,COH,48,6692165,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Axelson-Bagwell,xqqx,Frances B,,El Paso,TX,79912,10/6/2010,250.00,,,,,,,,,,00058443,COH,37,7403482,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Ayers,xqqx,Joshua,,Fort Worth,TX,76102,10/30/2010,"1,000.00",Corriente Advisors LLC,Analyst,,,,,,,,00058443,COH,141,7674414,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ayers,xqqx,Joshua,,Fort Worth,TX,76102,6/8/2010,500.00,Corriente Advisors LLC,Analyst,,,,,,,,00058443,COH,92,7054473,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,9/29/2010,100.00,,,,,,,,,,00058443,COH,38,7403483,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,2/1/2010,200.00,,,,,,,,,,00058443,COH,29,6692166,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Babel,xqqx,Isha,,El Paso,TX,79902,10/25/2010,100.00,,,,,,,,,,00058443,COH,69,7674415,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Baca,xqqx,Reymundo,,El Paso,TX,79925,8/2/2010,100.00,,,,,,,,,,00058443,COH,6,7300523,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baca,xqqx,Rita E,,El Paso,TX,79912,2/10/2010,25.00,,,,,,,,,,00058443,COH,116,6692167,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baggett,xqqx,Sallie,,Clarksville,TN,37043,2/16/2010,500.00,N/A,Homemaker,,,,,,,,00058443,COH,203,6692168,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Baish,xqqx,Richard,,El Paso,TX,79932,10/22/2010,200.00,,,,,,,,,,00058443,COH,39,7403484,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Barnes,xqqx,Bob,,Granbury,TX,76049,9/28/2010,500.00,Vision Asset Mgmt Ltd,Executive,,,,,,,,00058443,COH,163,7403485,0,10/25/2010,,,,620892,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barraza,xqqx,Richard,,El Paso,TX,79925,2/2/2010,"1,097.00",Barraza of Texas Inc,Executive,,,,,,,Wine for fundraiser,00058443,COH,223,6692169,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,9/23/2010,100.00,,,,,,,,,,00058443,COH,7,7300524,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,COH,58,6692170,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,1/27/2010,100.00,,,,,,,,,,00058443,COH,59,6692171,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Barron,xqqx,Jack W,,El Paso,TX,79902,6/23/2010,100.00,,,,,,,,,,00058443,COH,112,7054474,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Basch,xqqx,David,,El Paso,TX,79904,6/30/2010,100.00,,,,,,,,,,00058443,COH,191,7054475,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Bass,xqqx,Ramona,,Fort Worth,TX,76107,9/15/2010,500.00,N/A,Homemaker,,,,,,,,00058443,COH,198,7300525,0,10/4/2010,,,,15910,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Bean,xqqx,James W,,El Paso,TX,79912,10/29/2010,900.00,BH Air LLC,Executive,,,,,,,,00058443,COH,92,7674416,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Beard,xqqx,Stephanie O,,El Paso,TX,79932,10/20/2010,100.00,,,,,,,,,,00058443,COH,42,7403486,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Beard,xqqx,Walker,,El Paso,TX,79932,1/29/2010,250.00,,,,,,,,,,00058443,COH,146,6692172,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Beauchamp,xqqx,Brent,,El Paso,TX,79912,5/11/2010,100.00,,,,,,,,,,00058443,COH,42,7054476,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Beaver,xqqx,Jason,,El Paso,TX,79932,10/21/2010,100.00,,,,,,,,,,00058443,COH,43,7403487,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Beckett,III,James,,Celina,TX,75009,6/25/2010,"1,000.00",Retired,Investor,,,,,,,,00058443,COH,154,7054477,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Behrenhausen,xqqx,Richard A,,El Paso,TX,79902,2/4/2010,250.00,,,,,,,,,,00058443,COH,1,6692173,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Marco C,,El Paso,TX,79922,8/19/2010,150.00,,,,,,,,,,00058443,COH,9,7300526,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Marco C,,El Paso,TX,79922,4/5/2010,150.00,,,,,,,,,,00058443,COH,30,7054478,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Marco C,,El Paso,TX,79922,5/11/2010,250.00,,,,,,,,,,00058443,COH,43,7054479,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Yolanda,,El Paso,TX,79912,6/22/2010,50.00,,,,,,,,,,00058443,COH,110,7054480,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bencomo,xqqx,Yolanda,,El Paso,TX,79912,2/17/2010,30.00,,,,,,,,,,00058443,COH,117,6692174,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Benson,xqqx,Thomas J,,El Paso,TX,79922,9/19/2010,500.00,Helen of Troy,Executive,,,,,,,,00058443,COH,201,7300527,0,10/4/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betasso,xqqx,Sheila R,,El Paso,TX,79904,2/2/2010,25.00,,,,,,,,,,00058443,COH,154,6692175,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Beth Black Occasions,xqqx,xqqx,,El Paso,TX,79936,10/29/2010,100.00,,,,,,,,,,00058443,COH,10,7674417,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betz,xqqx,Catherine T,,El Paso,TX,79904,1/27/2010,25.00,,,,,,,,,,00058443,COH,46,6692176,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bibona,xqqx,John P,,El Paso,TX,79914,6/29/2010,25.00,,,,,,,,,,00058443,COH,175,7054481,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/19/2010,250.00,,,,,,,,,,00058443,COH,19,7674418,0,1/18/2011,,,,148189,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Bilbe,xqqx,Cynthia M,,El Paso,TX,79901,10/29/2010,700.00,Stewart Title of El Paso,Executive,,,,,,,,00058443,COH,93,7674419,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bills,xqqx,Mary Jane,,Fabens,TX,79838,1/29/2010,100.00,,,,,,,,,,00058443,COH,175,6692177,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Bills,xqqx,Richard,,Fabens,TX,79838,10/29/2010,100.00,,,,,,,,,,00058443,COH,94,7674420,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bishop Sapp,xqqx,Ruth,,El Paso,TX,79912,6/25/2010,50.00,,,,,,,,,,00058443,COH,135,7054482,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Black,xqqx,Richard C,Dr,El Paso,TX,79936,10/7/2010,100.00,,,,,,,,,,00058443,COH,45,7403488,0,10/25/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",IND,Blackburn,xqqx,A Bert,,El Paso,TX,79902,10/29/2010,100.00,,,,,,,,,,00058443,COH,95,7674421,0,1/18/2011,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Blackburn,xqqx,A Bert,,El Paso,TX,79902,4/20/2010,100.00,,,,,,,,,,00058443,COH,34,7054483,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Blankenship,xqqx,Susan,,El Paso,TX,79922,2/2/2010,200.00,,,,,,,,,,00058443,COH,75,6692178,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,xqqx,Donna Mae,,El Paso,TX,79904,1/26/2010,50.00,,,,,,,,,,00058443,COH,36,6692179,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,xqqx,Margaret V,,El Paso,TX,79922,1/29/2010,250.00,,,,,,,,,,00058443,COH,53,6692181,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,xqqx,Margaret V,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,COH,52,6692180,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Bloss,xqqx,Margaret V,,El Paso,TX,79922,6/25/2010,100.00,,,,,,,,,,00058443,COH,136,7054484,0,7/15/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,500.00,PAC,N/A,,,,,,,,00058443,COH,67,7674422,0,1/18/2011,,,,187085,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,478820,"Margo, Donald R.  II 'Dee'",ENT,BNSF Rail Pac,xqqx,xqqx,,Fort Worth,TX,76161,12/9/2010,500.00,PAC,N/A,,,,,X,C00235739,,00058443,COH,24,7674423,0,1/18/2011,,,,132097,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boggs,xqqx,Betty D,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,COH,167,6692182,0,2/22/2010,,,,,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,9/16/2010,500.00,N/A,Retired,,,,,,,,00058443,COH,195,7300529,0,10/4/2010,,,,620283,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,466500,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,10/8/2010,100.00,,,,,,,,,,00058443,COH,46,7403489,0,10/25/2010,,,,620283,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,7/29/2010,100.00,,,,,,,,,,00058443,COH,14,7300528,0,10/4/2010,,,,620283,FALSE
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boone,xqqx,Martha,,El Paso,TX,79932,2/10/2010,200.00,,,,,,,,,,00058443,COH,150,6692183,0,2/22/2010,,,,620283,FALSE
