"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,GARCIA,xqqx,GILBERT,MR,HOUSTON,TX,77025,11/1/2010,100.00,,,,,,,,,,00052983,COH,13,7684311,0,1/21/2011,,,,294866,FALSE
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Givens,xqqx,Darrick H.,Mr.,Houston,TX,77073,1/12/2010,"1,000.00",NFISD,Admin,,,,,,,,00052983,COH,3,6603114,0,1/17/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Green,xqqx,Jerome,Mr,Fresno,TX,77545,2/5/2010,500.00,,Trucking,,,,,,,,00052983,COH,1,6695830,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Hagney,xqqx,Chris,Mr,Houston,TX,77266,2/11/2010,100.00,,,,,,,,,,00052983,COH,4,6695831,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Hill,xqqx,Richard S.,Mr.,Houston,TX,77004,1/12/2010,"1,000.00",Self,Attorney,,,,,,,,00052983,COH,6,6603115,0,1/17/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,HOUSTON POLICE RETIRED OFFICERS,xqqx,xqqx,,HOUSTON,TX,77252,11/1/2010,250.00,,,,,,,,,,00052983,COH,16,7684312,0,1/21/2011,,,,175725,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,11/1/2010,750.00,,,,,,,,,,00052983,COH,15,7684313,0,1/21/2011,,,,131608,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Jarrett,xqqx,Samuel,Mr,Houston,TX,77021,2/6/2010,400.00,Self Employed,Realty and Appraisal,,,,,,,,00052983,COH,3,6695832,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Jones,xqqx,Thomas,Mr,Houston,TX,77021,2/13/2010,"1,000.00",Self Employed,McCOnnell and JOnes,,,,,,,,00052983,COH,10,6695833,0,2/22/2010,,,,282249,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,K&L GATES,xqqx,xqqx,,DALLAS,TX,75201,12/3/2010,250.00,,,,,,,,,,00052983,COH,1,7684314,0,1/21/2011,,,,274939,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,KAHN,xqqx,W.BARRY,MR,HOUSTON,TX,77024,11/1/2010,"1,000.00",,,,,,,,,,00052983,COH,11,7684315,0,1/21/2011,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Lavage,xqqx,Dennis,Mr.,Houston,TX,77206,2/15/2010,500.00,Self Employed,Scrap Metal,,,,,,,,00052983,COH,12,6695834,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",IND,RASH,xqqx,CHARLES,MR.,HOUSTON,TX,77020,11/1/2010,200.00,,,,,,,,,,00052983,COH,12,7684316,0,1/21/2011,,,,133818,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Rich,xqqx,Marvin,Mr,Houston,TX,77096,2/11/2010,300.00,,,,,,,,,,00052983,COH,5,6695835,0,2/22/2010,,,,57289,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,ROBERT E JOHNSON CAMPAIGN ACCT,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00052983,COH,23,7684317,0,1/21/2011,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Robinson,xqqx,Freddie,Mr.,Houston,TX,77045,2/16/2010,500.00,,,,,,,,,,00052983,COH,11,6695836,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,444905,"Miles, Borris Lee",IND,Snowden,xqqx,Larence,Mr.,Houston,TX,77021,2/15/2010,"1,000.00",Texas Southern University,Instructor,,,,,,,,00052983,COH,9,6695837,0,2/22/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TCA PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/15/2010,500.00,,,,,,,,,,00052983,COH,6,7684318,0,1/21/2011,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TEXAS CONSTRUCTION ASSOC,xqqx,xqqx,,AUSTIN,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00052983,COH,21,7684319,0,1/21/2011,,,,38646,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,11/18/2010,750.00,,,,,,,,,,00052983,COH,18,7684320,0,1/21/2011,,,,187221,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TEXAS LAND TITLE ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78703,12/7/2010,250.00,,,,,,,,,,00052983,COH,3,7684321,0,1/21/2011,,,,234396,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TEXAS TRIAL LAWYERS ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78767,12/1/2010,"2,000.00",,,,,,,,,,00052983,COH,5,7684322,0,1/21/2011,,,,187750,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TEXPAC TEXAS MEDICAL ASSOC,xqqx,xqqx,,AUSTIN,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,00052983,COH,22,7684323,0,1/21/2011,,,,38270,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TREPAC,xqqx,xqqx,,AUSTIN,TX,78768,11/19/2010,500.00,,,,,,,,,,00052983,COH,17,7684324,0,1/21/2011,,,,180169,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78758,11/30/2010,500.00,,,,,,,,,,00052983,COH,4,7684325,0,1/21/2011,,,,180169,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,VERIZON GOOD GOVERNMENT,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,250.00,,,,,,,,,,00052983,COH,8,7684326,0,1/21/2011,,,,93494,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,VINSON AND ELKINS TEXAS,xqqx,xqqx,,HOUSTON,TX,77002,11/1/2010,"1,000.00",,,,,,,,,,00052983,COH,9,7684327,0,1/21/2011,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,439571,"Miles, Borris Lee",IND,Viola,xqqx,Helen,Ms.,Houston,TX,77004,1/5/2010,25.00,,,,,,,,,,00052983,COH,2,6603116,0,1/17/2010,,,,,FALSE
"Miles, Borris L.",RCPT,COH,A1,479562,"Miles, Borris Lee",ENT,WEBBER PAC,xqqx,xqqx,,HOUSTON,TX,77039,11/19/2010,"1,000.00",,,,,,,,,,00052983,COH,7,7684328,0,1/21/2011,,,,,FALSE
