"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,De Groat,xqqx,Steve,Mr.,El Paso,TX,79922,9/8/2009,250.00,,,,,,,,,,00062161,COH,24,6603302,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Delgado,xqqx,Hector,Mr.,Austin,TX,79902,9/25/2009,250.00,,,,,,,,,,00062161,COH,48,6603303,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,DenPac,xqqx,xqqx,,Austin,TX,78704,9/9/2009,750.00,,,,,,,,,,00062161,COH,70,6603304,1,1/18/2010,,,,623468,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Devon Energy Corp. PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/14/2010,500.00,,,,,,,X,,,00062161,COH,78,7649073,0,1/18/2011,,,,67526,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Dipp,xqqx,Mike,Mr.,El Paso,TX,79940,11/11/2010,200.00,,,,,,,,,,00062161,COH,95,7649074,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Dipp,xqqx,Mike,Mr.,El Paso,TX,79940,9/12/2009,100.00,,,,,,,,,,00062161,COH,22,6603305,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Doyle,xqqx,Charles and Patricia,Mr.,El Paso,TX,79902,9/26/2009,50.00,,,,,,,,,,00062161,COH,42,6603306,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Du Vernous,xqqx,Mark,Dr.,El Paso,TX,79912,9/26/2009,500.00,Self,Oral Surgeon,,,,,,,,00062161,COH,47,6603307,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,El Paso Assocation of Firefighters,xqqx,xqqx,,El Paso,TX,79935,11/11/2010,"1,500.00",,,,,,,,,,00062161,COH,92,7649075,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,El Paso Electric,xqqx,xqqx,,EL Paso,TX,79901,8/23/2010,"1,000.00",,,,,,,,,,00062161,COH,72,7649076,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,El Paso Sheriff's Officers Assocation PAC,xqqx,xqqx,,EL pAso,TX,79901,11/11/2010,"1,000.00",,,,,,,,,,00062161,COH,80,7649077,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,9/8/2010,500.00,,,,,,,,,,00062161,COH,60,7649078,0,1/18/2011,,,,72639,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Eli Lilly PAC,xqqx,xqqx,,Austin,TX,78746,10/29/2010,500.00,,,,,,,,,,00062161,COH,115,7649079,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,9/14/2009,300.00,,,,,,,,,,00062161,COH,27,6603309,1,1/18/2010,,,,54607,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,8/6/2009,300.00,,,,,,,,,,00062161,COH,26,6603308,1,1/18/2010,,,,54607,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,4/30/2010,250.00,,,,,,,,,,00062161,COH,6,6996482,0,7/14/2010,,,,621286,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Exxon Mobil Coporation PAC,xqqx,xqqx,,Irving,TX,75039-2298,12/11/2009,750.00,Self,Registered Lobbyist,,,,,,,,00062161,COH,89,6603310,1,1/18/2010,,,,16636,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Falknor,xqqx,Larry,Dr.,El Paso,TX,79903,11/23/2010,250.00,,,,,,,,,,00062161,COH,13,7649080,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Floyd,xqqx,Robert,Mr.,Austin,TX,78701,9/30/2009,100.00,,,,,,,,,,00062161,COH,62,6603312,1,1/18/2010,,,,310564,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Floyd,xqqx,Robert,Mr.,Austin,TX,78701,7/11/2009,100.00,,,,,,,,,,00062161,COH,3,6603311,1,1/18/2010,,,,310564,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Focused Advocacy Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250.00,,,,,,,,,,00062161,COH,8,7649081,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Foster,xqqx,Paul,Mr.,El Paso,TX,79905,9/10/2010,"1,000.00",Western Refining,CEO,,,,,,,,00062161,COH,69,7649082,0,1/18/2011,,,,200439,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Foster,xqqx,Paul,Mr.,El Paso,TX,79901,9/8/2009,"1,000.00",Self,CEO Western Refining,,,,,,,,00062161,COH,32,6603313,1,1/18/2010,,,,200439,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Fox,xqqx,Steve,Mr.,El Paso,TX,79925,9/11/2009,500.00,Self,Owner Hoy-Fox Automotive,,,,,,,,00062161,COH,30,6603314,1,1/18/2010,,,,80318,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Fraire,Jr.,Peter,Mr.,El Paso,TX,79932,10/30/2009,68.43,,,,,,,,,,00062161,COH,83,6603315,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Francis,xqqx,Frederick,Mr.,El Paso,TX,79901,9/9/2010,"1,000.00",Bank of the West,Chair,,,,,,,,00062161,COH,56,7649083,0,1/18/2011,,,,75218,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Francis,xqqx,Rick,Mr.,El Paso,TX,79923,9/10/2009,"1,000.00",Bank of the West,President,,,,,,,,00062161,COH,35,6603316,1,1/18/2010,,,,654401,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Garcia,xqqx,Joe,Mr.,Austin,TX,78701,11/22/2010,500.00,Self Employed,Contract Lobbyist,,,,,,,,00062161,COH,46,7649084,0,1/18/2011,,,,75255,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Garcia,xqqx,Joe,Mr.,Austin,TX,78701,9/30/2009,500.00,Garcia and Associates,Registered Lobbyist,,,,,,,,00062161,COH,65,6603317,1,1/18/2010,,,,75255,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Gulf State Toyata Inc. State Pac,xqqx,xqqx,,Houston,TX,77077,8/31/2010,250.00,,,,,,,,,,00062161,COH,2,7649085,0,1/18/2011,,,,106509,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Gutierrez,xqqx,Hector,Mr.,El Paso,TX,79912,11/11/2010,500.00,Retired,,,,,,,,,00062161,COH,98,7649086,0,1/18/2011,,,,600500,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Gutierrez,xqqx,Judy,Ms.,Canutillo,TX,79835,11/18/2010,25.00,Retired,,,,,,,,,00062161,COH,116,7649087,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Haarraccksingh,xqqx,Rachel B,Ms.,El Paso,TX,79935,9/26/2009,500.00,Life Ambulance,President,,,,,,,,00062161,COH,44,6603318,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,9/30/2009,100.00,,,,,,,,,,00062161,COH,64,6603319,1,1/18/2010,,,,115590,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hahn,xqqx,Harold,Mr.,EL Paso,TX,79935,9/13/2010,"1,000.00",Self,CEO Rocky Mountain Mortgage,,,,,,,,00062161,COH,68,7649088,0,1/18/2011,,,,140405,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hahn,xqqx,Harold,Mr.,El Paso,TX,79935,9/14/2009,"1,000.00",Rocky Mountain Mortgage,President,,,,,,,,00062161,COH,33,6603320,1,1/18/2010,,,,140405,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Harracksingh,xqqx,Rachel,Ms.,El Paso,TX,79935,11/11/2010,500.00,LIFE Ambulance,Govt Relations,,,,,,,,00062161,COH,91,7649089,0,1/18/2011,,,,63589,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"1,000.00",,,,,,,,,,00062161,COH,28,7649090,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Herrera,xqqx,Mike,Mr.,El Paso,TX,79903,11/11/2010,150.00,,,,,,,,,,00062161,COH,90,7649091,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HillCo,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,500.00",,,,,,,,,,00062161,COH,25,7649092,0,1/18/2011,,,,84408,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2009,500.00,,,,,,,,,,00062161,COH,17,6603321,1,1/18/2010,,,,84408,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00062161,COH,56,6603322,1,1/18/2010,,,,204611,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250.00,,,,,,,,,,00062161,COH,9,7649093,0,1/18/2011,,,,204611,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Hospac,xqqx,xqqx,,Austin,TX,78767,11/12/2010,250.00,,,,,,,,,,00062161,COH,108,7649094,0,1/18/2011,,,,225809,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Houghton,xqqx,Ted,Mr.,El Paso,TX,79902,9/16/2009,500.00,Self,Houghton Financial Partners,,,,,,,,00062161,COH,85,6603323,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,00062161,COH,48,7649095,0,1/18/2011,,,,107825,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hoy,Jr.,Bob,Mr.,El Paso,TX,79922,8/31/2010,"1,000.00",Hoy-Fox,Owner,,,,,,,,00062161,COH,57,7649096,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hoy,Jr.,Bob,Mr.,El Paso,TX,79922,12/6/2010,"1,000.00",Hoy-Fox,Owner,,,,,,,,00062161,COH,39,7649097,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Pasp,TX,79925,9/5/2009,"1,000.00",Hoy Fox,Owner-Retired,,,,,,,,00062161,COH,31,6603324,1,1/18/2010,,,,122318,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HS Law Pac,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500.00,,,,,,,,,,00062161,COH,6,7649098,0,1/18/2011,,,,654306,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Huerta,xqqx,Arturo,Mr.,El Paso,TX,79930,9/26/2009,75.00,,,,,,,,,,00062161,COH,52,6603325,1,1/18/2010,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,9/30/2009,100.00,,,,,,,,,,00062161,COH,63,6603326,1,1/18/2010,,,,77879,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913,9/12/2010,"2,000.00",Hunt Enterprises,CEO,,,,,,,,00062161,COH,65,7649099,0,1/18/2011,,,,277280,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913,12/1/2010,"1,000.00",Hunt Building Company,CEO,,,,,,,,00062161,COH,49,7649100,0,1/18/2011,,,,277280,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913,9/14/2009,"1,000.00",Hunt Enterprises,President,,,,,,,,00062161,COH,36,6603327,1,1/18/2010,,,,277280,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Ibat Pac,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00062161,COH,109,7649101,0,1/18/2011,,,,140992,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/10/2010,750.00,,,,,,,,,,00062161,COH,27,7649102,0,1/18/2011,,,,131608,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,independent insurance agents of tx,xqqx,xqqx,,Austin,TX,78768,9/25/2009,250.00,,,,,,,,,,00062161,COH,59,6603328,1,1/18/2010,,,,131608,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Jack Chapman,xqqx,xqqx,,El Paso,TX,79901,12/3/2010,100.00,,,,,,,,,,00062161,COH,23,7649103,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Jobe,xqqx,Stanley,Mr.,El Paso,TX,79928,1/19/2010,"1,000.00",Self,Owner,,,,,,,,00062161,COH,1,6996483,0,7/14/2010,,,,79962,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Joe Pickett Campaign Fund,xqqx,xqqx,,El Paso,TX,79936,11/11/2010,500.00,,,,,,,,,,00062161,COH,85,7649104,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,John D Williams Company PAC,xqqx,xqqx,,EL Paso,TX,79998,11/11/2010,250.00,,,,,,,,,,00062161,COH,86,7649105,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Jose Rodriguez Campaign Accoutn,xqqx,xqqx,,El PAso,TX,79902,11/16/2010,"1,000.00",,,,,,,,,,00062161,COH,111,7649106,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500.00,,,,,,,,,,00062161,COH,76,7649107,0,1/18/2011,,,,,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,2/12/2010,250.00,,,,,,,,,,00062161,COH,5,6996484,0,7/14/2010,,,,274939,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Kamm,xqqx,RObert,Mr.,Austin,TX,78701,9/30/2009,100.00,,,,,,,,,,00062161,COH,58,6603329,1,1/18/2010,,,,147412,FALSE
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Kemp Smith,xqqx,xqqx,,El Paso,TX,79901,9/21/2009,250.00,,,,,,,,,,00062161,COH,75,6603330,1,1/18/2010,,,,164205,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,xqqx,Anthony,Mr.,Corpus Christi,TX,78410,2/1/2010,500.00,,,,,,,,,Self-employed; L&F Distributors,00062161,COH,10,6996485,0,7/14/2010,,,,53212,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,xqqx,Greg,Mr.,McAllen,TX,78502,2/1/2010,500.00,L & F Distributors,Owner,,,,,,,,00062161,COH,11,6996486,0,7/14/2010,,,,124588,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,Jr.,Joe,Mr.,McAllen,TX,78502,2/1/2010,500.00,L & F Distributors,Owner,,,,,,,,00062161,COH,7,6996487,0,7/14/2010,,,,8148,FALSE
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,xqqx,Steve,Mr.,Laredo,TX,78041,2/1/2010,500.00,L&F Distributors,Partner,,,,,,,,00062161,COH,8,6996488,0,7/14/2010,,,,21473,FALSE
