"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/10/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,00051286,COH,103,7126791,0,7/15/2010,,,,248611,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,AiA-PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,500.00",,,,,,,,,,00051286,COH,52,6507581,0,1/15/2010,,,,275311,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Ainsworth,xqqx,Larry,,Houston,TX,77056,11/2/2009,250.00,,,,,,,,,,00051286,COH,140,6507582,0,1/15/2010,,,,122595,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,12/9/2010,"1,000.00",,,,,,,X,c00127258,,00051286,COH,154,7636453,0,1/18/2011,,,,67333,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Allen,xqqx,RC,,Corpus Christi,TX,78412,10/14/2009,"1,000.00",self,real estate,,,,,,,,00051286,COH,40,6507583,0,1/15/2010,,,,20685,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/16/2010,"2,082.57",,,,,,,,,invitations invitation list food and beverages for the reception,00051286,COH,371,7126792,0,7/15/2010,,,,274432,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/23/2009,"5,000.00",,,,,,,,,,00051286,COH,51,6507585,0,1/15/2010,,,,274432,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/16/2009,500.00,,,,,,,,,,00051286,COH,44,6507584,0,1/15/2010,,,,274432,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/16/2010,"2,500.00",,,,,,,,,,00051286,COH,370,7126793,0,7/15/2010,,,,274432,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Allstate Insurance Company PAC,xqqx,xqqx,,Northbrook,IL,60062,12/29/2009,"5,000.00",,,,,,,X,c00040253,,00051286,COH,187,6507586,0,1/15/2010,,,,152972,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Allstate Insurance Company PAC,xqqx,xqqx,,Northbrook,IL,60062,12/3/2010,"4,000.00",,,,,,,X,c00040253,,00051286,COH,103,7636454,0,1/18/2011,,,,152972,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Alvis,xqqx,Steve,,Houston,TX,77040,6/16/2010,"1,000.00",NewQuest Properties,developer,,,,,,,,00051286,COH,350,7126794,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Amber's Designs,xqqx,xqqx,,Katy,TX,77494,4/21/2010,100.00,,,,,,,,,,00051286,COH,220,7126795,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/23/2010,500.00,,,,,,,X,c00147066,,00051286,COH,67,7263621,0,10/4/2010,,,,249769,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,American Electric Power Committee for Responsible Government PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,00051286,COH,177,7636455,0,1/18/2011,,,,212917,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,American Federation of State County and Municipal Employees,xqqx,xqqx,,Washington,DC,20036,2/25/2010,500.00,,,,,,,X,c0001114,,00051286,COH,140,7126796,0,7/15/2010,,,,162613,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,American Insurance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,00051286,COH,48,7374355,0,10/25/2010,,,,153649,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/18/2009,"2,500.00",,,,,,,,,,00051286,COH,180,6507587,0,1/15/2010,,,,239471,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/8/2010,"2,500.00",,,,,,,,,,00051286,COH,14,7374356,0,10/25/2010,,,,239471,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/16/2010,"1,000.00",,,,,,,,,,00051286,COH,91,7636456,0,1/18/2011,,,,274442,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78218,2/16/2010,"1,000.00",,,,,,,,,,00051286,COH,112,7126797,0,7/15/2010,,,,274442,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,Houston,TX,77251-1330,12/6/2010,"1,000.00",,,,,,,,,,00051286,COH,110,7636457,0,1/18/2011,,,,209502,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Anderson,xqqx,Michael,,Victoria,TX,77902,10/28/2010,500.00,self,ranching & investments,,,,,,,,00051286,COH,13,7636458,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Anderson,xqqx,Michael,,Victoria,TX,77902,1/22/2010,500.00,self,ranching & investments,,,,,,,,00051286,COH,31,7126798,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Anderson,xqqx,Steven C.,,Victoria,TX,77902,10/28/2010,500.00,self,Ranching & Investments,,,,,,,,00051286,COH,14,7636459,0,1/18/2011,,,,292642,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Anderson,xqqx,Steven C.,,Victoria,TX,77902,1/20/2010,500.00,self,Ranching & Investments,,,,,,,,00051286,COH,16,7126799,0,7/15/2010,,,,292642,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/8/2010,"2,500.00",,,,,,,,,,00051286,COH,120,7636460,0,1/18/2011,,,,231523,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/26/2009,"2,500.00",,,,,,,,,,00051286,COH,99,6507588,0,1/15/2010,,,,231523,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Annunziato,xqqx,Anthony,,Houston,TX,77056,11/3/2009,"1,000.00",Owner,AAA Capital Management,,,,,,,,00051286,COH,151,6507589,0,1/15/2010,,,,290116,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Anthony,xqqx,Harry,,Kingsville,TX,78364,10/26/2009,"1,000.00",Uranium Energy Corp,COO,,,,,,,,00051286,COH,79,6507590,0,1/15/2010,,,,621587,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Apache Corp PAC,xqqx,xqqx,,Houston,TX,77056,10/4/2010,"1,000.00",,,,,,,,,,00051286,COH,11,7374357,0,10/25/2010,,,,321012,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Appel,xqqx,Herbert,,Sugar Land,TX,77499,6/16/2010,500.00,self,attorney,,,,,,,,00051286,COH,351,7126800,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Aqua America INC. H2O PAC,xqqx,xqqx,,Bryn Mawr,PA,19010,11/16/2010,"1,000.00",,,,,,,X,C00340455,,00051286,COH,97,7636461,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,12/10/2010,250.00,,,,,,,,,,00051286,COH,176,7636462,0,1/18/2011,,,,22564,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Archer,xqqx,Bill,,Austin,TX,78704,4/30/2010,100.00,,,,,,,,,,00051286,COH,237,7126801,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Armstrong,xqqx,Katharine,,Austin,TX,78701,10/26/2009,500.00,self,land owner,,,,,,,,00051286,COH,78,6507591,0,1/15/2010,,,,290121,TRUE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Aronstein,xqqx,Scott,,Houston,TX,77001,6/16/2010,"1,000.00",Schwartz Page & Harding LLP,attorney,,,,,,,,00051286,COH,345,7126802,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Ash Grove Cement PAC,xqqx,xqqx,,Shawnee Mission,KS,66225,1/25/2010,"1,500.00",,,,,,,X,C00102517,,00051286,COH,38,7126803,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,Austin,TX,78767,10/15/2010,500.00,,,,,,,,,,00051286,COH,32,7374358,0,10/25/2010,,,,152975,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78768,6/4/2010,"6,000.00",,,,,,,,,,00051286,COH,327,7126804,0,7/15/2010,,,,152975,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Association of Fire and Casualty Companies PAC,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00051286,COH,254,7126805,0,7/15/2010,,,,292712,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2009,"10,000.00",,,,,,,,,,00051286,COH,173,6507592,0,1/15/2010,,,,162566,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/19/2010,500.00,,,,,,,,,,00051286,COH,209,7126806,0,7/15/2010,,,,162566,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,94.67,,,,,,,,,refreshments for fundraising event,00051286,COH,303,7126807,0,7/15/2010,,,,162566,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,9/10/2010,"2,000.00",,,,,,,,,,00051286,COH,26,7263622,0,10/4/2010,,,,103911,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/26/2009,"2,500.00",,,,,,,,,,00051286,COH,72,6507593,0,1/15/2010,,,,103911,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Auzenne,xqqx,Byron,,Katy,TX,77494,4/21/2010,250.00,,,,,,,,,,00051286,COH,223,7126808,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,12/8/2010,"1,000.00",Partnerwerks Inc.,President,,,,,,,,00051286,COH,141,7636463,0,1/18/2011,,,,290131,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,5/5/2010,"1,500.00",,,,,,,X,c00279455,,00051286,COH,245,7126809,0,7/15/2010,,,,135761,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,BAaba,xqqx,Masaud,,Houston,TX,77077,5/21/2010,"1,000.00",self,real estate investor,,,,,,,,00051286,COH,247,7126810,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,10/29/2009,500.00,,,,,,,,,,00051286,COH,130,6507595,0,1/15/2010,,,,147077,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,10/21/2009,500.00,,,,,,,,,,00051286,COH,49,6507594,0,1/15/2010,,,,147077,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,12/11/2010,"1,000.00",,,,,,,,,,00051286,COH,189,7636464,0,1/18/2011,,,,147077,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Balas,xqqx,Steve,,Eagle Lake,TX,77434,6/3/2010,500.00,self,farmer,,,,,,,,00051286,COH,317,7126811,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Baldwin,xqqx,Michael,,Richmond,TX,77469,4/26/2010,500.00,Providence Engineering,Owner,,,,,,,,00051286,COH,233,7126812,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Barnhill,xqqx,John,,Brenham,TX,77833,11/14/2010,500.00,Blue Bell,Executive Vice President,,,,,,,,00051286,COH,194,7636465,0,1/18/2011,,,,163699,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Bass,xqqx,Jonathan,,Simonton,TX,77476,10/14/2009,250.00,,,,,,,,,,00051286,COH,41,6507596,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,BAuer,Jr.,W.H.,,Port Lavaca,TX,77979,2/10/2010,100.00,,,,,,,,,,00051286,COH,94,7126813,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beal,xqqx,Joseph,,Bastrop,TX,78602,4/13/2010,250.00,,,,,,,,,,00051286,COH,172,7126814,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beck,xqqx,Richard,,Austin,TX,78737,2/16/2010,250.00,,,,,,,,,,00051286,COH,111,7126815,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beckett,xqqx,James,,Smithville,TX,78957,4/13/2010,200.00,,,,,,,,,,00051286,COH,197,7126816,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,10/28/2010,"1,000.00",,,,,,,,,,00051286,COH,30,7636466,0,1/18/2011,,,,199536,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,"1,000.00",,,,,,,,,,00051286,COH,304,7126817,0,7/15/2010,,,,81747,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,00051286,COH,41,7374359,0,10/25/2010,,,,81747,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Bell Valuation Services,xqqx,xqqx,,Bay City,TX,77414,12/3/2010,200.00,,,,,,,,,,00051286,COH,105,7636468,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Bell Valuation Services,xqqx,xqqx,,Bay City,TX,77414,11/5/2010,100.00,,,,,,,,,,00051286,COH,64,7636467,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",IND,Bellsnyder,xqqx,Suzanne,,Austin,TX,78704,10/28/2010,250.00,,,,,,,,,,00051286,COH,19,7636469,0,1/18/2011,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Berger,xqqx,Lori,,Flatonia,TX,78941,10/21/2010,500.00,self,investments,,,,,,,,00051286,COH,42,7374360,0,10/25/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,466000,"Hegar, Glenn A.  Jr.",IND,Berry,xqqx,Cindy,,Rowlett,TX,75088,10/19/2010,500.00,Berry Family Services,owner,,,,,,,,00051286,COH,40,7374361,0,10/25/2010,,,,628793,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BG Distributing Partners PAC,xqqx,xqqx,,Houston,TX,77040,5/28/2010,"2,500.00",,,,,,,,,,00051286,COH,273,7126818,0,7/15/2010,,,,274490,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/22/2010,500.00,,,,,,,,,,00051286,COH,101,7636470,0,1/18/2011,,,,148189,FALSE
"Hegar, Glenn",RCPT,COH,A1,463509,"Hegar, Glenn A.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"2,500.00",,,,,,,,,,00051286,COH,32,7263623,0,10/4/2010,,,,620954,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"2,500.00",,,,,,,,,,00051286,COH,283,7126819,0,7/15/2010,,,,620954,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"5,000.00",,,,,,,,,,00051286,COH,75,6507598,0,1/15/2010,,,,620954,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,,00051286,COH,1,6507597,0,1/15/2010,,,,620954,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Blackwell,xqqx,Bill,,Cuero,TX,77954,1/11/2010,250.00,,,,,,,,,,00051286,COH,8,7126820,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,10/26/2009,"1,000.00",,,,,,,,,,00051286,COH,92,6507599,0,1/15/2010,,,,187085,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,6/15/2010,"1,000.00",,,,,,,,,,00051286,COH,337,7126821,0,7/15/2010,,,,132097,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Boardwalk Properties,xqqx,xqqx,,Victoria,TX,77901,2/1/2010,100.00,,,,,,,,,,00051286,COH,57,7126822,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Boating Trades Association of Metro Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/8/2010,"1,000.00",,,,,,,,,,00051286,COH,145,7636471,0,1/18/2011,,,,128105,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boening,xqqx,Louis,,Yoakum,TX,77995,1/22/2010,250.00,,,,,,,,,,00051286,COH,27,7126823,0,7/15/2010,,,,192804,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boettcher,xqqx,Charles,,East Bernard,TX,77435,6/3/2010,200.00,,,,,,,,,,00051286,COH,320,7126824,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bonar,xqqx,Bob,,Port Lavaca,TX,77979,1/27/2010,250.00,,,,,,,,,,00051286,COH,305,7126825,0,7/15/2010,,,,331928,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Bono,xqqx,B.P.,Mr & Mrs,Richmond,TX,77407,10/8/2009,500.00,self,farmer,,,,,,,,00051286,COH,22,6507600,0,1/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Booth Ahrens & Wekenthin PC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,500.00,,,,,,,,,,00051286,COH,97,6507601,0,1/15/2010,,,,79762,FALSE
"Hegar, Glenn",RCPT,COH,A1,478031,"Hegar, Glenn A.  Jr.",ENT,Booth Ahrens & Wekenthin PC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,750.00,,,,,,,,,,00051286,COH,119,7636472,0,1/18/2011,,,,79762,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Borchers,xqqx,Charla Ann,,Victoria,TX,77901,2/10/2010,"1,000.00",self,oil & gas,,,,,,,,00051286,COH,105,7126826,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Borchers,xqqx,Jimmy,,Yoakum,TX,77995,1/22/2010,250.00,,,,,,,,,,00051286,COH,26,7126827,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Bowman,xqqx,David,,Goliadq,TX,77963,2/2/2010,250.00,,,,,,,,,,00051286,COH,61,7126828,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Box,xqqx,James,,Houston,TX,77241,11/17/2009,200.00,,,,,,,,,,00051286,COH,168,6507602,0,1/15/2010,,,,74506,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,xqqx,Debbie,,Port Lavaca,TX,77979,1/27/2010,100.00,,,,,,,,,,00051286,COH,49,7126829,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,xqqx,Jonathon,,Port Lavaca,TX,77979,1/27/2010,100.00,,,,,,,,,,00051286,COH,104,7126830,0,7/15/2010,,,,,FALSE
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Boyd,xqqx,Randy,,Port Lavaca,TX,77979,1/27/2010,100.00,,,,,,,,,,00051286,COH,48,7126831,0,7/15/2010,,,,,FALSE
