"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Brown,xqqx,Tom & Kristi,,Greenville,TX,75402,12/6/2010,250.00,L-3 Communications,Senior Executive,,,,,,,,00032881,COH,140,7671270,0,1/18/2011,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Brown,xqqx,Tracy Martin,,Greenville,TX,75402,2/11/2010,15.00,,,,,,,,,,00032881,COH,79,6702444,0,2/22/2010,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Brown,xqqx,William & Sue,,Greenville,TX,75408,2/11/2010,15.00,,,,,,,,,,00032881,COH,78,6702445,0,2/22/2010,,,,,TRUE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Burke,xqqx,Martin P.,,Leonard,TX,75452,2/10/2010,50.00,,,,,,,,,,00032881,COH,59,6702446,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Burnett,xqqx,Pat,,Wills Point,TX,75169,10/16/2009,25.00,,,,,,,,,,00032881,COH,13,6601616,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cade,xqqx,B,,Canton,TX,75103,12/22/2009,300.00,Self,Attorney,,,,,,,,00032881,COH,104,6601617,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cade,xqqx,B,,Canton,TX,75103,10/1/2010,50.00,Self,Attorney,,,,,,,,00032881,COH,18,7671271,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Cain,xqqx,Dewayne,,Rockwall,TX,75087,1/17/2010,500.00,Cain Funeral Home,Funeral Director,,,,,,,,00032881,COH,3,6620820,0,2/1/2010,,,,89778,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Caison,xqqx,Claude D.,,Greenville,TX,75401,10/1/2010,100.00,,,,,,,,,,00032881,COH,24,7671272,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Carter,xqqx,Gerald & Cynthia,,Greenville,TX,75402,12/6/2010,200.00,,,,,,,,,,00032881,COH,131,7671273,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Carter,xqqx,Travis & Lisa,,McKinney,TX,75070,10/1/2010,110.00,,,,,,,,,,00032881,COH,42,7671274,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,1/22/2010,"2,000.00",,,,,,,,,,00032881,COH,56,6702447,0,2/22/2010,,,,162628,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/16/2009,"1,500.00",,,,,,,,,,00032881,COH,75,6601618,0,1/15/2010,,,,162628,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/1/2010,500.00,,,,,,,,,,00032881,COH,54,7671275,0,1/18/2011,,,,162628,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/29/2010,"1,000.00",,,,,,,,,,00032881,COH,72,6702448,0,2/22/2010,,,,179608,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Childs,III,Tilden L.,,Fort Worth,TX,76109,8/26/2010,100.00,,,,,,,,,,00032881,COH,7,7671276,0,1/18/2011,,,,236303,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,CitiGroup PAC,xqqx,xqqx,,Washington,TX,20004,3/1/2010,"1,000.00",,,,,,,X,C00039305,,00032881,COH,15,7132506,1,7/19/2010,,,,127312,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cluck,xqqx,Roxie,,Canton,TX,75103,10/16/2009,100.00,Self,Attorney,,,,,,,,00032881,COH,45,6601619,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Houston,TX,77046,1/26/2010,500.00,,,,,,,,,,00032881,COH,10,6702449,0,2/22/2010,,,,44999,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cockrell,xqqx,CA & Betty,,Murchison,TX,75778,10/1/2010,100.00,,,,,,,,,,00032881,COH,39,7671277,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cole,xqqx,James Gary,,Campbell,TX,75422,12/6/2010,200.00,,,,,,,,,,00032881,COH,133,7671278,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Coleman,xqqx,Albert,,Wills Point,TX,75169,10/1/2010,100.00,,,,,,,,,,00032881,COH,35,7671279,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Coleman,xqqx,Albert,,Wills Point,TX,75169,10/16/2009,100.00,,,,,,,,,,00032881,COH,40,6601620,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Comerica Inc. PAC,xqqx,xqqx,,Detroit,MI,48275,2/24/2010,"1,000.00",,,,,,,X,C00393173,,00032881,COH,11,7132507,1,7/19/2010,,,,278180,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Comerica Inc. PAC,xqqx,xqqx,,Detroit,MI,48275,10/19/2010,500.00,,,,,,,X,C00393173,,00032881,COH,78,7671280,0,1/18/2011,,,,278180,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,3/1/2010,"2,500.00",,,,,,,X,C00142596,,00032881,COH,17,7132508,1,7/19/2010,,,,188270,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,250.00,,,,,,,,,,00032881,COH,4,6702450,0,2/22/2010,,,,129894,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Cook,xqqx,Byron,,Corsicana,TX,75151,1/27/2010,500.00,State of Texas,State Representative,,,,,,,,00032881,COH,32,6702451,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cook,xqqx,John & Lori,,Terrell,TX,75160,10/1/2010,120.00,,,,,,,,,,00032881,COH,45,7671281,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cooper,xqqx,Cliff & cheryl,,Ben Wheeler,TX,75754,10/16/2009,30.00,,,,,,,,,,00032881,COH,18,6601621,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cooper,xqqx,Cliff & cheryl,,Ben Wheeler,TX,75754,10/1/2010,100.00,,,,,,,,,,00032881,COH,36,7671282,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Corrales,Jr.,Armando & Amy Jo,,Quinlan,TX,75474,2/11/2010,40.00,,,,,,,,,,00032881,COH,92,6702452,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Crutchfield,xqqx,David & Mary,,Rockwall,TX,75032,12/6/2010,100.00,,,,,,,,,,00032881,COH,122,7671283,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Cutrona,xqqx,Joseph & Sarah,,Arlington,TX,76086,2/8/2010,"1,000.00",ThinkCash,General Counsel,,,,,,,,00032881,COH,71,6702453,0,2/22/2010,,,,610420,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Dallas Chapter Texas Society Of CPA's PAC,xqqx,xqqx,,Dallas,TX,75254,2/2/2010,250.00,,,,,,,,,,00032881,COH,28,6702454,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Dallas Chapter Texas Society Of CPA's PAC,xqqx,xqqx,,Dallas,TX,75254,10/1/2010,500.00,,,,,,,,,,00032881,COH,64,7671284,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,10/16/2009,500.00,,,,,,,,,,00032881,COH,66,6601622,0,1/15/2010,,,,293892,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Davis,xqqx,Jared & Bridget,,Cincinnati,OH,45236,6/3/2010,"1,000.00",Check 'n Go,Officer,,,,,,,,00032881,COH,60,7132509,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,250.00,,,,,,,,,,00032881,COH,104,7671285,0,1/18/2011,,,,274643,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Deuell,xqqx,Bob,,Greenville,TX,75404,8/25/2009,80.07,,,,,,,,,,00032881,COH,2,6601623,0,1/15/2010,,,,16987,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Diaz,xqqx,Pedro,,Emory,TX,75440,5/3/2010,70.00,,,,,,,,,,00032881,COH,57,7132510,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Donahue,xqqx,Kenneth & Dana,,Alba,TX,75410,1/28/2010,200.00,Lake Fork Marina & Motel,Owner/Operator,,,,,,,,00032881,COH,1,6702455,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Donnenwerth,xqqx,DM,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,COH,93,6702456,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Donnenwerth,xqqx,Larry,,Greenville,TX,75402,2/12/2010,40.00,,,,,,,,,,00032881,COH,91,6702457,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,2/25/2010,250.00,,,,,,,,,,00032881,COH,25,7132511,1,7/19/2010,,,,233592,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Dunton,xqqx,Ralph & Meloney,,Greenville,TX,75402,12/6/2010,250.00,L3,Engineer,,,,,,,,00032881,COH,137,7671286,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Durant,xqqx,Tom,,Grapevine,TX,78099,2/24/2010,"1,000.00",Classic Chevrolet,Owner/Officer,,,,,,,,00032881,COH,5,7132512,1,7/19/2010,,,,291058,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Dutton,xqqx,Beverly,,Van,TX,75790,2/25/2010,50.00,,,,,,,,,,00032881,COH,35,7132513,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,COH,44,6601625,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/1/2010,100.00,Self,Sales,,,,,,,,00032881,COH,26,7671288,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/1/2010,25.00,Self,Sales,,,,,,,,00032881,COH,15,7671287,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,150.00,Self,Sales,,,,,,,,00032881,COH,48,6601624,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,2/25/2010,100.00,Self,Sales,,,,,,,,00032881,COH,37,7132514,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,20.00,,,,,,,,,,00032881,COH,11,6601626,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Dutton,xqqx,Debra,,Van,TX,75790,2/25/2010,25.00,,,,,,,,,,00032881,COH,31,7132515,1,7/19/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,"1,000.00",,,,,,,,,,00032881,COH,67,7671289,0,1/18/2011,,,,72639,FALSE
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Ellis,xqqx,Randy,,Friendswood,TX,77546,1/21/2010,500.00,Self,Orthodontist,,,,,,,,00032881,COH,4,6620821,0,2/1/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,500.00,,,,,,,,,,00032881,COH,63,7671290,0,1/18/2011,,,,72639,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,1/25/2010,500.00,,,,,,,,,,00032881,COH,11,6702458,0,2/22/2010,,,,72639,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,English,xqqx,Linda,,Eustace,TX,75124,10/14/2009,500.00,Department of Public Safety,Police Officer,,,,,,,,00032881,COH,112,6601627,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/3/2010,500.00,,,,,,,,,,00032881,COH,100,7671291,0,1/18/2011,,,,187699,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St Louis,MO,63105,12/8/2010,500.00,,,,,,,X,C00219642,,00032881,COH,149,7671292,0,1/18/2011,,,,321067,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00032881,COH,97,6601628,0,1/15/2010,,,,621286,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,xqqx,David & Elaine,,Murphy,TX,75094,10/16/2009,100.00,,,,,,,,,,00032881,COH,43,6601630,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Erinakes,xqqx,David & Elaine,,Murphy,TX,75094,2/11/2010,130.00,,,,,,,,,,00032881,COH,104,6702459,0,2/22/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,xqqx,David & Elaine,,Murphy,TX,75094,10/16/2009,100.00,,,,,,,,,,00032881,COH,30,6601629,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Eubank,xqqx,Tommy & Joy,,Canton,TX,75103,10/19/2010,500.00,Eubank Funeral Home,Owner/Funeral Director,,,,,,,,00032881,COH,82,7671293,0,1/18/2011,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,EZCorp Inc PAC,xqqx,xqqx,,Austin,TX,78746,11/29/2010,"1,000.00",,,,,,,,,,00032881,COH,159,7671294,0,1/18/2011,,,,339385,FALSE
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,EZCorp Inc PAC,xqqx,xqqx,,Austin,TX,78746,2/25/2010,500.00,,,,,,,,,,00032881,COH,28,7132516,1,7/19/2010,,,,339385,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/12/2009,"3,000.00",,,,,,,,,,00032881,COH,8,6601631,0,1/15/2010,,,,84772,FALSE
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fields,xqqx,Albert & Lois,,Heath,TX,75032,10/16/2009,100.00,,,,,,,,,,00032881,COH,51,6601632,0,1/15/2010,,,,,FALSE
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Fields,xqqx,Albert & Lois,,Heath,TX,75032,10/1/2010,100.00,,,,,,,,,,00032881,COH,28,7671295,0,1/18/2011,,,,,FALSE
