"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004,2/25/2010,484.45,,,,,,,,,Political mailing which recommended candidacy.,00057801,COH,28,6940894,0,7/5/2010,,,,27752,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,xqqx,xqqx,,Arlington,TX,76004,2/23/2010,466.17,,,,,,,,,Political mailing which recommended cadidacy.,00057801,COH,27,6940893,0,7/5/2010,,,,27752,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Ashlock,xqqx,M,Mr.,North Richland Hills,TX,76180,9/25/2010,500.00,Self Employed,Ram Products,,,,,,,,00057801,COH,79,7610871,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",ENT,Associated Builders & Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00057801,COH,3,6613010,0,1/29/2010,,,,152975,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,AT&T Texas  PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"2,000.00",,,,,,,,,,00057801,COH,8,6676521,0,2/21/2010,,,,162566,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,At&T Texas Pac,xqqx,xqqx,,Austin,TX,78701,11/17/2010,7.56,,,,,,,,,Food & dinks for Fundraiser at Austin Club on 11/17/10,00057801,COH,235,7610872,0,1/13/2011,,,,162566,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,8/12/2010,"1,500.00",,,,,,,,,,00057801,COH,9,7610873,0,1/13/2011,,,,103911,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/27/2009,"2,000.00",,,,,,,X,C00381954,,00057801,COH,70,6485328,0,1/14/2010,,,,103911,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,11/24/2010,"1,000.00",James Avery Craftsman Inc,CEO,,,,,,,,00057801,COH,218,7610874,0,1/13/2011,,,,290131,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,8/25/2009,500.00,,,,,,,X,C00279455,,00057801,COH,162,6485329,0,1/14/2010,,,,135761,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,AZ PAC,xqqx,xqqx,,Washington,DC,20004,7/13/2010,500.00,,,,,,,X,C00279455,,00057801,COH,6,7610875,0,1/13/2011,,,,135761,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Badar,xqqx,Taseer,Dr.,Houston,TX,77027,12/10/2010,"1,000.00",Self,Doctor,,,,,,,,00057801,COH,239,7610876,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bailey,xqqx,Mona,Ms.,North Richland Hills,TX,76180,10/5/2009,250.00,,,,,,,,,,00057801,COH,27,6485330,0,1/14/2010,,,,621671,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Bailey,xqqx,Mona,Ms.,North Richland Hills,TX,76180,9/22/2010,500.00,housewife,N/A,,,,,,,,00057801,COH,73,7610877,0,1/13/2011,,,,621671,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Baker,xqqx,James,Mr.,Keller,TX,76248,9/23/2010,100.00,,,,,,,,,,00057801,COH,62,7610878,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00057801,COH,128,6485331,0,1/14/2010,,,,147077,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,xqqx,Brent,Mr.,North Richland Hills,TX,76180,10/5/2009,200.00,,,,,,,,,,00057801,COH,52,6485332,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Barrow,xqqx,Brent,Mr.,North Richland Hills,TX,76180,10/7/2010,150.00,,,,,,,,,,00057801,COH,105,7610879,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Barrow,xqqx,J,Mr.,North Richland Hills,TX,76180,9/28/2010,100.00,,,,,,,,,,00057801,COH,74,7610880,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,xqqx,J.B.,Mr.,North Richland Hills,TX,76180,10/5/2009,100.00,,,,,,,,,,00057801,COH,40,6485333,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bartek,xqqx,Richard,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,COH,104,6485334,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Baxter,xqqx,Mitchell,Dr.,North Richland Hills,TX,76180,10/10/2009,100.00,,,,,,,,,,00057801,COH,137,6485335,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Baxter,xqqx,Victor,Mr.,North Richland Hills,TX,76180,9/15/2010,100.00,,,,,,,,,,00057801,COH,22,7610881,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Bayer Corporation PAC,xqqx,xqqx,,Pittsburgh,PA,15205,8/26/2010,250.00,,,,,,,X,C00281162,,00057801,COH,10,7610882,0,1/13/2011,,,,162624,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,3/4/2010,500.00,,,,,,,,,,00057801,COH,39,6940896,0,7/5/2010,,,,199536,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,500.00,,,,,,,,,,00057801,COH,196,7610883,0,1/13/2011,,,,199536,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,300.00,,,,,,,,,,00057801,COH,190,7610884,0,1/13/2011,,,,81747,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,12/2/2010,300.00,,,,,,,,,,00057801,COH,214,7610885,0,1/13/2011,,,,231069,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Benesh,xqqx,Kevin,Mr.,North Richland Hills,TX,76180,10/6/2009,200.00,,,,,,,,,,00057801,COH,53,6485336,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Bennett,xqqx,Stephen,Mr.,Coppell,TX,75019,10/7/2010,150.00,,,,,,,,,,00057801,COH,125,7610886,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/17/2010,7.56,,,,,,,,,Reception at The Austin Club 110 East 9th Street Austin TX 78701 held on Nov. 17th.,00057801,COH,232,7610887,0,1/13/2011,,,,620954,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,COH,18,6485338,0,1/14/2010,,,,620954,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/1/2009,500.00,,,,,,,,,,00057801,COH,1,6485337,0,1/14/2010,,,,620954,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Blue Cross & Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,2/15/2010,"1,000.00",,,,,,,,,,00057801,COH,37,6676522,0,2/21/2010,,,,187085,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Blue Cross Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,10/7/2010,"1,000.00",,,,,,,,,,00057801,COH,115,7610888,0,1/13/2011,,,,187085,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00057801,COH,10,6676523,0,2/21/2010,,,,148641,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,9/20/2010,500.00,,,,,,,,,,00057801,COH,174,7610889,0,1/13/2011,,,,132097,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Bowen,xqqx,John,Mr.,Flower Mound,TX,75028,9/23/2010,100.00,,,,,,,,,,00057801,COH,51,7610890,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bower,xqqx,Roger,Mr.,Mansfield,TX,76063,10/16/2009,"2,500.00",Chemguard,CEO,,,,,,,,00057801,COH,126,6485339,0,1/14/2010,,,,323009,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Box,xqqx,J. E.,Mr.,North Richland Hills,TX,76180,10/18/2009,100.00,,,,,,,,,,00057801,COH,115,6485340,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Boyd,xqqx,James,Mr.,North Richland Hills,TX,76180,11/29/2010,100.00,,,,,,,,,,00057801,COH,227,7610891,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Boyd,xqqx,James,Mr.,North Richland Hills,TX,76182,10/27/2009,150.00,,,,,,,,,,00057801,COH,81,6485341,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,BP Corporaton North America Inc PAC,xqqx,xqqx,,Houston,TX,77079,10/30/2009,500.00,,,,,,,X,C00060103,,00057801,COH,150,6485342,0,1/14/2010,,,,146769,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brewer,xqqx,David,Dr.,Montague,TX,76251,10/19/2009,100.00,,,,,,,,,,00057801,COH,127,6485343,0,1/14/2010,,,,616112,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Brinkley,xqqx,Charles,Mr.,North Richland Hills,TX,76180,9/12/2010,100.00,,,,,,,,,,00057801,COH,12,7610892,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brock,xqqx,Jim,Mr.,Granbury,TX,76048,10/4/2009,100.00,,,,,,,,,,00057801,COH,44,6485344,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Brock,xqqx,Jim,Mr.,Grandbury,TX,76048,9/12/2010,100.00,,,,,,,,,,00057801,COH,26,7610893,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Broders,III,A,Dr.,Dallas,TX,75205,10/7/2010,500.00,Self,Doctor,,,,,,,,00057801,COH,101,7610894,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Brown McCarroll L.L.P,xqqx,xqqx,,Austin,TX,78701,11/12/2010,500.00,,,,,,,,,,00057801,COH,226,7610895,0,1/13/2011,,,,148641,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Burroughs,xqqx,Kyle,Mr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,COH,66,6485345,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Calderon,xqqx,Oscar,Mr.,Haltom City,TX,76117,10/6/2009,500.00,Oscar's,Owner,,,,,,,,00057801,COH,69,6485346,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Cansler,xqqx,Vicki,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00057801,COH,116,6485347,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Capelo Law Firm,xqqx,xqqx,,Austin,TX,78701,11/17/2010,500.00,,,,,,,,,,00057801,COH,172,7610896,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00057801,COH,26,6676524,0,2/21/2010,,,,162628,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Cash America International Inc. Poltical Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,9/26/2010,500.00,,,,,,,,,,00057801,COH,217,7610897,0,1/13/2011,,,,162628,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Chesapeake Energy forTexans PAC,xqqx,xqqx,,Fort Worth,TX,76101,2/9/2010,"2,500.00",,,,,,,,,,00057801,COH,43,6676525,0,2/21/2010,,,,275490,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,1/29/2010,"1,500.00",,,,,,,X,C00016182,,00057801,COH,44,6676526,0,2/21/2010,,,,179608,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,8/25/2009,"2,500.00",,,,,,,,,,00057801,COH,112,6485348,0,1/14/2010,,,,653277,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,10/6/2010,"2,000.00",,,,,,,,,,00057801,COH,151,7610898,0,1/13/2011,,,,653277,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Christa,xqqx,David,Mr.,Haltom City,TX,76117,10/5/2009,100.00,,,,,,,,,,00057801,COH,28,6485349,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Churchill,xqqx,Mac,Mr.,Fort Worth,TX,76107,10/23/2009,200.00,,,,,,,,,,00057801,COH,92,6485350,0,1/14/2010,,,,51872,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Churchill,xqqx,Mac,Mr.,Fort Worth,TX,76137,5/29/2010,500.00,,,,,,,,,,00057801,COH,40,6940897,0,7/5/2010,,,,51872,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Churchill,xqqx,Mac,Mr.,Fort Worth,TX,76137,9/11/2010,500.00,Churchill Acura,President,,,,,,,,00057801,COH,27,7610899,0,1/13/2011,,,,51872,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Citigroup Inc. Political Action Committee,xqqx,xqqx,,Washington,DC,20004,3/4/2010,"1,000.00",,,,,,,,,,00057801,COH,23,6940898,0,7/5/2010,,,,127312,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Clark,xqqx,Shalyn,Ms.,Hurst,TX,76054,10/28/2009,100.00,,,,,,,,,,00057801,COH,113,6485351,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Clark,xqqx,Shalyn,Ms.,Hurst,TX,76054,9/14/2010,100.00,,,,,,,,,,00057801,COH,29,7610900,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Coca-Cola Employee Nonpartisan Committee for Good Goverment,xqqx,xqqx,,Austin,TX,78758,11/1/2009,500.00,,,,,,,,,,00057801,COH,149,6485352,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Cochran,xqqx,J,Mr.,Haltom City,TX,76117,10/6/2010,15.00,,,,,,,,,,00057801,COH,129,7610901,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Colerick,xqqx,Patrick,Mr.,Southlake,TX,76092,9/22/2010,100.00,,,,,,,,,,00057801,COH,59,7610902,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Collins,xqqx,Jerry,Mr.,North Richland Hills,TX,76180,9/21/2010,50.00,,,,,,,,,,00057801,COH,67,7610903,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Committee for Public Safety Ft. Worth Police Officers Association,xqqx,xqqx,,Fort Worth,TX,76102,10/5/2010,"1,000.00",,,,,,,,,,00057801,COH,137,7610904,0,1/13/2011,,,,274745,FALSE
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Compass Bancshares Inc. PAC-Texas,xqqx,xqqx,,Birmingham,AL,35296,3/4/2010,"1,500.00",,,,,,,,,,00057801,COH,22,6940899,0,7/5/2010,,,,188270,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,CONOCOPHILLIPS SPIRIT PAC,xqqx,xqqx,,Bartlesville,OK,74004,2/15/2010,"1,000.00",,,,,,,X,C00112896,,00057801,COH,41,6676527,0,2/21/2010,,,,274594,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,ConocoPhillips Sprit PAC,xqqx,xqqx,,Bartlesville,OK,74004,9/15/2010,500.00,,,,,,,X,C00112896,,00057801,COH,159,7610905,0,1/13/2011,,,,274594,FALSE
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,2/2/2010,250.00,,,,,,,,,,00057801,COH,18,6676528,0,2/21/2010,,,,622431,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,10/27/2009,250.00,,,,,,,,,,00057801,COH,73,6485353,0,1/14/2010,,,,622431,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Corbett,Jr.,Bailey,Mr.,Pasadena,TX,77505,9/13/2010,50.00,,,,,,,,,,00057801,COH,32,7610906,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Corbett,xqqx,Janie,Ms.,North Richland Hills,TX,76180,9/13/2010,50.00,,,,,,,,,,00057801,COH,33,7610907,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",ENT,Crosstex Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/4/2010,500.00,,,,,,,,,,00057801,COH,169,7610908,0,1/13/2011,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Crowson,xqqx,B,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,COH,122,6485354,0,1/14/2010,,,,,FALSE
"Hancock, Kelly",RCPT,COH,A1,476862,"Hancock, Kelly G.",IND,Curtis,xqqx,Wiley,Dr.,Arlington,TX,76016,9/20/2010,100.00,,,,,,,,,,00057801,COH,47,7610909,0,1/13/2011,,,,290749,FALSE
