"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Anderson M.D.,xqqx,Ron J.,,Duncanville,TX,75137,9/21/2009,100.00,Parkland,Hospital Administrator,,,,,,,,00019811,COH,11,6562987,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Andrews,xqqx,Audrey,Ms.,Dallas,TX,75241,2/4/2010,20.00,HNTB,Executive Administrator,,,,,,,,00019811,COH,85,7060370,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Andrews,xqqx,Barry,,Dallas,TX,75207-2308,10/16/2009,"1,500.00",Andrews Distributing,Executive,,,,,,,,00019811,COH,102,6562988,0,1/15/2010,,,,84327,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207-2308,1/20/2010,"1,500.00",Andrews Distributing,Executive,,,,,,,,00019811,COH,50,7060371,0,7/15/2010,,,,84327,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Andrews,xqqx,Barry,,Dallas,TX,75207-2308,9/30/2010,"1,500.00",Andrews Distributing,CEO / Beverage distribution,,,,,,,,00019811,COH,41,7671079,0,1/18/2011,,,,84327,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Apartment Association of Greater Dallas - PAC,xqqx,xqqx,,Dallas,TX,75244,9/29/2009,750.00,,,,,,,,,,00019811,COH,114,6562989,0,1/15/2010,,,,81628,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Arellano,xqqx,Bayardo,,Duncanville,TX,75116-2429,9/29/2010,111.00,,,,,,,,,,00019811,COH,35,7671080,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Armand,xqqx,Mahvash,Mr.,Southlake,TX,76092,2/4/2010,111.00,Self Employed,Engineer,,,,,,,,00019811,COH,46,7060372,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Armand,xqqx,Mahvash,,Southlake,TX,76092,10/15/2009,250.00,Self Employed,Engineer,,,,,,,,00019811,COH,52,6562990,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,AT&T Texas Pac,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00019811,COH,6,7060373,0,7/15/2010,,,,162566,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Atmos Energy Corp. PAC,xqqx,xqqx,,Dallas,TX,75240,7/7/2010,"1,000.00",,,,,,,,,,00019811,COH,195,7671081,0,1/18/2011,,,,103911,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Bailey,xqqx,Arthur,Mr.,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00019811,COH,94,7060374,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Banerjee,xqqx,Subhasis,,Plano,TX,75093,9/24/2010,111.00,,,,,,,,,,00019811,COH,17,7671082,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Beck,xqqx,Mary,,Dallas,TX,75232-3017,12/9/2010,100.00,Retired,Retired,,,,,,,,00019811,COH,160,7671083,0,1/18/2011,,,,331453,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500.00,,,,,,,,,,00019811,COH,217,7671084,0,1/18/2011,,,,81747,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Bell,xqqx,Mary,,Dallas,TX,75241-5903,9/30/2010,80.00,,,,,,,,,,00019811,COH,57,7671085,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Berlanga,xqqx,Hugo,,Corpus Christi,TX,78404,8/21/2009,755.00,Self,Lobbyist,,,,,,,(2) Cowboys tickets and (1) Parking Pass,00019811,COH,2,6562991,0,1/15/2010,,,,115316,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Bishop,xqqx,Dwaine,Mr.,Desoto,TX,75115,2/4/2010,100.00,,,,,,,,,,00019811,COH,99,7060375,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Black,xqqx,Albert,,Dallas,TX,75208,12/3/2010,250.00,On Target,Business Owner,,,,,,,,00019811,COH,138,7671086,0,1/18/2011,,,,197781,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Blackburn,xqqx,Shebronda,Ms.,Dallas,TX,75222,2/4/2010,100.00,,,,,,,,,,00019811,COH,61,7060376,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Blackburn,xqqx,Shebronda,Ms.,Dallas,TX,75222,12/9/2010,150.00,,,,,,,,,,00019811,COH,166,7671087,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"2,000.00",,,,,,,,,,00019811,COH,86,6562993,0,1/15/2010,,,,620954,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"2,500.00",,,,,,,,,,00019811,COH,17,6562992,0,1/15/2010,,,,620954,FALSE
"Davis, Yvonne",RCPT,COH,A1,420104,"Davis, Yvonne",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/22/2009,"2,000.00",,,,,,,,,,00019811,COH,2,6063068,0,7/14/2009,,,,620954,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Blackwell,xqqx,Gilbert & Michelle,,Rockwall,TX,75087,11/2/2010,100.00,,,,,,,,,,00019811,COH,107,7671088,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Brashear,xqqx,Hollis,Mr.,Dallas,TX,75232,11/2/2009,100.00,Self Employed,Engineer,,,,,,,,00019811,COH,110,6562994,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Breedlove,xqqx,James,,Duncanville,TX,75137,2/16/2010,100.00,,,,,,,,,,00019811,COH,80,7060377,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Brown M,xqqx,Matthew,Dr.,Dallas,TX,75225,10/25/2010,75.00,,,,,,,,,,00019811,COH,100,7671089,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Brusniak Blackwell,xqqx,xqqx,,Dallas,TX,75287-7305,11/4/2010,"1,000.00",,,,,,,,,,00019811,COH,110,7671090,0,1/18/2011,,,,293108,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Brusniak Blackwell,xqqx,xqqx,,Dallas,TX,75287-7305,10/15/2009,"1,000.00",,,,,,,,,,00019811,COH,82,6562995,0,1/15/2010,,,,293108,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Buffington,xqqx,Paige,,Heath,TX,75032,11/10/2010,100.00,,,,,,,,,,00019811,COH,120,7671091,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burns,xqqx,Kevin,Mr.,Dallas,TX,75241,2/4/2010,100.00,,,,,,,,,,00019811,COH,62,7060378,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,xqqx,Emanuel C.,Mr.,Dallas,TX,75243,10/2/2009,111.00,Self-employed,C.P.A.,,,,,,,,00019811,COH,29,6562996,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burrell,xqqx,Emanuel C.,Mr.,Dallas,TX,75243,2/2/2010,111.00,Self-employed,C.P.A.,,,,,,,,00019811,COH,17,7060379,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,xqqx,Martin,,Dallas,TX,75376,10/15/2009,250.00,Burrell Group,Small Business Owner,,,,,,,,00019811,COH,65,6562997,0,1/15/2010,,,,52499,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burrell,xqqx,Martin,Mr.,Dallas,TX,75376,2/4/2010,400.00,Burrell Group,Small Business Owner,,,,,,,,00019811,COH,58,7060380,0,7/15/2010,,,,52499,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Burrell,xqqx,Martin,Mr.,Dallas,TX,75376,9/30/2010,250.00,Burrell Group,Small Business Owner,,,,,,,,00019811,COH,47,7671092,0,1/18/2011,,,,52499,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Busby,Jr.,Arthur,,Desoto,TX,75115,9/30/2010,100.00,,,,,,,,,,00019811,COH,56,7671093,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/20/2010,"2,500.00",H E B,CEO,,,,,,,,00019811,COH,8,7671094,0,1/18/2011,,,,89605,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Byroad,xqqx,Clark or Brenda,,Flower Mound,TX,75028,11/9/2010,100.00,,,,,,,,,,00019811,COH,113,7671095,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Cain,xqqx,David,,Dallas,TX,75214-5604,9/30/2010,150.00,,,,,,,,,,00019811,COH,70,7671096,0,1/18/2011,,,,158565,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/26/2010,500.00,,,,,,,,,,00019811,COH,212,7671097,0,1/18/2011,,,,162628,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,9/28/2010,500.00,,,,,,,,,,00019811,COH,216,7671098,0,1/18/2011,,,,629158,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Centerpoint Energy Texas PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/8/2009,500.00,,,,,,,,,,00019811,COH,83,6562998,0,1/15/2010,,,,191895,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Ch2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,10/15/2009,250.00,,,,,,,,,,00019811,COH,104,6562999,0,1/15/2010,,,,275436,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Ch2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,11/22/2010,250.00,,,,,,,,,,00019811,COH,244,7671099,0,1/18/2011,,,,275436,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Clark,xqqx,Johnny,Mr.,Dallas,TX,75241,1/29/2010,50.00,DISD,Educator,,,,,,,,00019811,COH,29,7060381,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Clark,xqqx,Sandra,Ms.,Dallas,TX,75203,1/23/2010,100.00,DISD,Educator,,,,,,,,00019811,COH,60,7060382,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Clark,xqqx,Sandral,Ms.,Dallas,TX,75203-3541,10/8/2009,111.00,DISD,Educator,,,,,,,,00019811,COH,22,6563000,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,2/4/2010,"2,500.00",,,,,,,,,,00019811,COH,66,7060383,0,7/15/2010,,,,235963,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Coca-Cola Enterprise Inc.,xqqx,xqqx,,Atlanta,GA,31139-0040,11/1/2009,500.00,,,,,,,X,C00012468,,00019811,COH,116,6563001,0,1/15/2010,,,,93778,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Coleman,xqqx,George,Mr.,Dallas,TX,75232,9/21/2010,111.00,Retired,Retired,,,,,,,,00019811,COH,10,7671100,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Coleman,xqqx,George,Mr.,Dallas,TX,75232,9/21/2009,111.00,Retired,Retired,,,,,,,,00019811,COH,3,6563002,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Comerica Incorporated Political Action Committee,xqqx,xqqx,,Detroit,MI,48275,10/28/2010,500.00,,,,,,,X,C00393173,,00019811,COH,234,7671101,0,1/18/2011,,,,278180,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Cook,xqqx,Phil,,Garland,TX,75041,11/3/2010,100.00,,,,,,,,,,00019811,COH,108,7671102,0,1/18/2011,,,,278021,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Cooper,xqqx,Shirley,,Dallas,TX,75233,9/29/2010,250.00,,,,,,,,,,00019811,COH,33,7671103,0,1/18/2011,,,,243411,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Cornwell,xqqx,Knowles,,Dallas,TX,75230,9/30/2010,250.00,K & B Sales,Executive,,,,,,,,00019811,COH,51,7671104,0,1/18/2011,,,,52616,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Cotter,xqqx,Donna,,Dallas,TX,75208,10/8/2009,111.00,Self,CPA,,,,,,,,00019811,COH,44,6563003,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Crowder,xqqx,Elizabeth,,Dallas,TX,75219,10/15/2009,111.00,Dallas County,Judge,,,,,,,,00019811,COH,51,6563004,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,6/10/2010,150.00,Self employed,Drafter,,,,,,,,00019811,COH,97,7060387,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,4/29/2010,150.00,Self employed,Drafter,,,,,,,,00019811,COH,96,7060386,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,3/23/2010,250.00,Self employed,Drafter,,,,,,,,00019811,COH,77,7060385,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,2/4/2010,125.00,Self employed,Drafter,,,,,,,,00019811,COH,68,7060384,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,CWA-Cope PCC,xqqx,xqqx,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,,X,C00002089,,00019811,COH,76,7060388,0,7/15/2010,,,,142969,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Dale Tillery Campaign,xqqx,xqqx,,Dallas,TX,75228,11/3/2010,900.00,Dallas County,Judge County Court at Law,,,,,,,,00019811,COH,236,7671105,0,1/18/2011,,,,657828,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,xqqx,xqqx,,Dallas,TX,75222-4906,12/9/2010,"1,000.00",,,,,,,,,,00019811,COH,254,7671106,0,1/18/2011,,,,323774,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,xqqx,xqqx,,Dallas,TX,75222-4906,10/12/2009,250.00,,,,,,,,,,00019811,COH,72,6563005,0,1/15/2010,,,,323774,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,xqqx,xqqx,,Dallas,TX,75222-4906,2/4/2010,300.00,,,,,,,,,,00019811,COH,3,7060389,0,7/15/2010,,,,323774,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,9/23/2009,500.00,,,,,,,,,,00019811,COH,13,6563006,0,1/15/2010,,,,293892,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Dallas Firefighters Association Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211-1812,9/28/2010,250.00,,,,,,,,,,00019811,COH,30,7671107,0,1/18/2011,,,,323776,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Firefighters Association Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211-1812,10/12/2009,250.00,,,,,,,,,,00019811,COH,88,6563007,0,1/15/2010,,,,323776,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Dallas Police Officer PAC,xqqx,xqqx,,Dallas,TX,75215,9/20/2010,500.00,,,,,,,,,,00019811,COH,206,7671108,0,1/18/2011,,,,72143,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Davis,xqqx,Betty,Ms.,Dallas,TX,75224,9/24/2010,111.00,,,,,,,,,,00019811,COH,18,7671109,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Davis J,xqqx,Johnathan,,Cedar Hill,TX,75104-1237,10/6/2010,100.00,,,,,,,,,,00019811,COH,93,7671110,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/1/2010,500.00,,,,,,,X,C00354753,,00019811,COH,235,7671112,0,1/18/2011,,,,67526,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,10/13/2010,500.00,,,,,,,X,C00354753,,00019811,COH,230,7671111,0,1/18/2011,,,,67526,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Dixon,xqqx,Gloria,Ms.,Dallas,TX,75202-4300,9/29/2010,111.00,Retired,Homemaker,,,,,,,,00019811,COH,40,7671113,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dixon,xqqx,Gloria,,Dallas,TX,75202-4300,10/5/2009,100.00,Retired,Homemaker,,,,,,,,00019811,COH,28,6563008,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Dixon,xqqx,Gloria,Ms.,Dallas,TX,75202-4300,2/4/2010,100.00,Retired,Homemaker,,,,,,,,00019811,COH,65,7060390,0,7/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Dodson,xqqx,G.D.,,Gainesville,TX,76241,10/29/2010,100.00,,,,,,,,,,00019811,COH,103,7671114,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Douglas,xqqx,Stephen,,Cedar Hill,TX,75104-4105,10/15/2009,250.00,Self,Small Business Owner,,,,,,,,00019811,COH,69,6563009,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Dunning,xqqx,Thomas,Mr.,Dallas,TX,75201,9/30/2010,500.00,Dunning Insurance,Insurance Executive,,,,,,,,00019811,COH,43,7671115,0,1/18/2011,,,,141232,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dunning,xqqx,Thomas,Mr.,Dallas,TX,75201,10/1/2009,500.00,Dunning Insurance,Insurance Executive,,,,,,,,00019811,COH,23,6563010,0,1/15/2010,,,,141232,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Eberstein & Witherite LLP,xqqx,xqqx,,Dallas,TX,75205,10/27/2009,500.00,,,,,,,,,,00019811,COH,105,6563011,0,1/15/2010,,,,205634,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Edwards-Current,xqqx,Serita,,Desoto,TX,75115,12/9/2010,111.00,DART,Administrator,,,,,,,,00019811,COH,161,7671118,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Edwards-Current,xqqx,Serita,,Desoto,TX,75115,8/9/2010,200.00,DART,Administrator,,,,,,,,00019811,COH,2,7671116,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Edwards-Current,xqqx,Serita,,Desoto,TX,75115,10/15/2009,125.00,DART,Administrator,,,,,,,,00019811,COH,70,6563012,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Edwards-Current,xqqx,Serita,,Desoto,TX,75115,9/30/2010,250.00,DART,Administrator,,,,,,,,00019811,COH,60,7671117,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Egbuonye,xqqx,Ike,,Morrisville,PA,19067,10/11/2010,222.00,,,,,,,,,,00019811,COH,97,7671119,0,1/18/2011,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Energy Political Action Committee of TXU Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,9/30/2010,"1,000.00",,,,,,,,,,00019811,COH,221,7671120,0,1/18/2011,,,,72639,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Energy Political Action Committee of TXU Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,00019811,COH,87,6563013,0,1/15/2010,,,,72639,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,10/4/2010,250.00,,,,,,,X,C00219642,,00019811,COH,225,7671121,0,1/18/2011,,,,321067,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Epperson,xqqx,Deborah,,Dallas,TX,75230,10/15/2009,"1,000.00",Retired,Homemaker,,,,,,,,00019811,COH,59,6563014,0,1/15/2010,,,,,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Esquivel,xqqx,Ruben E.,,Desoto,TX,75115,10/6/2009,100.00,UT Southwestern,Vice President,,,,,,,,00019811,COH,37,6563015,0,1/15/2010,,,,132811,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680-5379,11/30/2010,500.00,,,,,,,X,C00141218,,00019811,COH,246,7671122,0,1/18/2011,,,,123656,FALSE
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Exelon Pac,xqqx,xqqx,,Chicago,IL,60680-5379,10/16/2009,500.00,,,,,,,X,C00141218,,00019811,COH,103,6563016,0,1/15/2010,,,,123656,FALSE
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500.00,,,,,,,,,,00019811,COH,219,7671123,0,1/18/2011,,,,,FALSE
