"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Akbari,xqqx,Chris,,Port Arthur,TX,77642,9/24/2010,500.00,Itex Developers,Developer,,,,,,,,00051715,SPAC,26,7383920,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Akbari,xqqx,K. T.,,Port Arthur,TX,77642,9/24/2010,"1,000.00",Itex Developers,Executive,,,,,,,,00051715,SPAC,27,7383921,0,10/25/2010,,,,51339,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alcorta,xqqx,Victor,,Austin,TX,78746,11/5/2009,250.00,,,,,,,,,,00051715,SPAC,122220090C6199,6535183,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alexander,xqqx,Paul,,The Woodlands,TX,77381,11/24/2009,50.00,,,,,,,,,,00051715,SPAC,010820100C6334,6535184,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Allen,xqqx,Ken,,San Antonio,TX,78212,12/6/2010,500.00,HEB Grocery Company,Sr. Vice-President,,,,,,,,00051715,SPAC,201,7669490,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/30/2009,"3,000.00",,,,,,,,,,00051715,SPAC,010820100C6256,6535185,0,1/15/2010,,,,274432,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/15/2010,"2,500.00",,,,,,,,,,00051715,SPAC,21,7669491,0,1/18/2011,,,,274432,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Alman,xqqx,Rex,,The Woodlands,TX,77382,11/2/2010,"1,000.00",Retired,Retired,,,,,,,,00051715,SPAC,202,7669492,0,1/18/2011,,,,80329,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alman,xqqx,Rex,,The Woodlands,TX,77382,11/28/2009,500.00,,Retired,,,,,,,,00051715,SPAC,010820100C6319,6535186,0,1/15/2010,,,,80329,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,10/18/2010,"1,000.00",,,,,,,X,C00089136,,00051715,SPAC,2,7383922,0,10/25/2010,,,,274435,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/27/2010,500.00,,,,,,,X,C00147066,,00051715,SPAC,3,7383923,0,10/25/2010,,,,249769,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,American Electric Power PAC-TX-Committee for Responsible Gov't.,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,185,7669493,0,1/18/2011,,,,212917,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,American National Insurance Com. PAC,xqqx,xqqx,,Galveston,TX,77550,10/10/2010,"1,500.00",,,,,,,,,,00051715,SPAC,4,7383924,0,10/25/2010,,,,239471,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,American National Insurance Com. PAC,xqqx,xqqx,,Galveston,TX,77550,12/15/2009,"1,500.00",,,,,,,,,,00051715,SPAC,010820100C6386,6535187,0,1/15/2010,,,,239471,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,American Pharmacy Inc. PAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,22,7669494,0,1/18/2011,,,,274442,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,AMERIGROUP PAC,xqqx,xqqx,,Virginia Beach,VA,23462,2/17/2010,"1,500.00",,,,,,,X,C00428102,,00051715,SPAC,030320100C6426,6974271,0,7/12/2010,,,,501075,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,AMERIGROUP PAC,xqqx,xqqx,,Virginia Beach,VA,23462,11/24/2010,"1,000.00",,,,,,,X,C00428102,,00051715,SPAC,23,7669495,0,1/18/2011,,,,501075,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Anadarko Petroleum Corporation PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,5,7383925,0,10/25/2010,,,,209502,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Anderson,xqqx,G. D.,,Colleyville,TX,76034,10/22/2009,"2,500.00",Preferred Care Partners,CEO,,,,,,,,00051715,SPAC,122220090C6218,6535188,0,1/15/2010,,,,246074,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Anderson,xqqx,G. D.,,Colleyville,TX,76034,11/9/2010,"1,500.00",Preferred Care Partners,CEO,,,,,,,,00051715,SPAC,203,7669496,0,1/18/2011,,,,246074,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,7/10/2009,"2,500.00",,,,,,,,,,00051715,SPAC,122220090C6248,6535189,0,1/15/2010,,,,231523,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/8/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6209,6535190,0,1/15/2010,,,,231523,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"5,000.00",,,,,,,,,,00051715,SPAC,24,7669497,0,1/18/2011,,,,231523,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,IND,Anglin,xqqx,Debra,,Houston,TX,77064,1/21/2010,500.00,Pate Engineers,President,,,,,,,,00051715,SPAC,021720100C6410,6974263,0,7/12/2010,,,,149329,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,Apache Corporation PAC,xqqx,xqqx,,Houston,TX,77056,10/6/2010,"1,000.00",,,,,,,,,,00051715,SPAC,6,7383926,0,10/25/2010,,,,321012,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,ARCADIS G&M Inc. TX PAC,xqqx,xqqx,,Houston,TX,77042,1/21/2010,500.00,,,,,,,,,,00051715,SPAC,021720100C6411,6974256,0,7/12/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Archer,xqqx,Allyn,,San Antonio,TX,78266,12/6/2010,"1,000.00",Holt Cat,CEO,,,,,,,,00051715,SPAC,204,7669498,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Arnau,xqqx,George,,The Woodlands,TX,77381,10/28/2010,100.00,,,,,,,,,,00051715,SPAC,205,7669499,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Arnold,xqqx,Eddie,,Beaumont,TX,77706,10/4/2010,250.00,,,,,,,,,,00051715,SPAC,28,7383927,0,10/25/2010,,,,4000,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Asherman,xqqx,Philip,,The Woodlands,TX,77380,10/19/2010,250.00,CB&I,CEO,,,,,,,,00051715,SPAC,29,7383928,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Associated Builders and Contractors PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,250.00,,,,,,,,,,00051715,SPAC,25,7669500,0,1/18/2011,,,,152975,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Associated Builders of Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/10/2010,750.00,,,,,,,,,,00051715,SPAC,26,7669501,0,1/18/2011,,,,133045,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Associated General Contractors of TX PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"7,500.00",,,,,,,,,,00051715,SPAC,27,7669502,0,1/18/2011,,,,152975,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,AstraZeneca/Zeneca Inc. PAC,xqqx,xqqx,,Wilmington,DE,19850,11/18/2009,"1,500.00",,,,,,,X,C00279455,,00051715,SPAC,010820100C6284,6535179,0,1/15/2010,,,,135761,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,ENT,AstraZeneca/Zeneca Inc. PAC,xqqx,xqqx,,Wilmington,DE,19850,7/28/2010,"1,500.00",,,,,,,X,C00279455,,00051715,SPAC,1,7363368,0,10/19/2010,,,,135761,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,000.00",,,,,,,,,,00051715,SPAC,7,7383929,0,10/25/2010,,,,162566,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,21.54,,,,,,,,,Food & Beverage,00051715,SPAC,28,7669503,0,1/18/2011,,,,162566,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Atkins,xqqx,Mickey,,Austin,TX,78717,11/16/2010,500.00,D&S Residential Services,President,,,,,,,,00051715,SPAC,206,7669504,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,456706,Texans for Tommy Williams,ENT,Atmos Energy Corp PAC,xqqx,xqqx,,Dallas,TX,75240,3/9/2010,"2,000.00",,,,,,,,,,00051715,SPAC,051020100C6430,6974274,0,7/12/2010,,,,103911,FALSE
"Williams, Tommy",RCPT,SPAC,A1,465442,Texans for Tommy Williams,ENT,Atmos Energy Corp PAC,xqqx,xqqx,,Dallas,TX,75240,9/10/2010,"2,000.00",,,,,,,,,,00051715,SPAC,2,7363369,0,10/19/2010,,,,103911,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Atwood,xqqx,Marvin,,Beaumont,TX,77724,10/20/2010,500.00,Home Energy Conservation Co.,Owner,,,,,,,,00051715,SPAC,30,7383930,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Averitt,xqqx,Kip,,Austin,TX,78701,12/10/2010,"2,500.00",Ryan & Co.,Tax Consultant,,,,,,,,00051715,SPAC,207,7669505,0,1/18/2011,,,,22714,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Avery,xqqx,Patricia,,Beaumont,TX,77707,10/14/2010,100.00,,,,,,,,,,00051715,SPAC,31,7383931,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Aviles,xqqx,Dionel,,Houston,TX,77077,11/15/2010,500.00,Aviles Engineering Corp.,President,,,,,,,,00051715,SPAC,208,7669506,0,1/18/2011,,,,42661,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Baker,xqqx,Johnny,,Houston,TX,77055,11/15/2010,"1,000.00",Real Estate/Investor,Owner/President,,,,,,,,00051715,SPAC,209,7669507,0,1/18/2011,,,,81083,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Baker & Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,11/30/2009,500.00,,,,,,,,,,00051715,SPAC,010820100C6267,6535192,0,1/15/2010,,,,147077,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/8/2010,"1,000.00",,,,,,,,,,00051715,SPAC,29,7669508,0,1/18/2011,,,,147077,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bamford,xqqx,William,,Magnolia,TX,77354,11/28/2009,100.00,Self Employed,Sales/Marketing,,,,,,,,00051715,SPAC,010820100C6324,6535193,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Bamford,xqqx,William,,Magnolia,TX,77354,10/20/2010,100.00,Self Employed,Sales/Marketing,,,,,,,,00051715,SPAC,32,7383932,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Bank Of America PAC,xqqx,xqqx,,Wilmington,DE,19884,11/5/2009,"4,000.00",,,,,,,X,C00043489,,00051715,SPAC,122220090C6158,6535194,0,1/15/2010,,,,114393,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Bank Of America PAC,xqqx,xqqx,,Wilmington,DE,19884,11/24/2010,"1,500.00",,,,,,,X,C00043489,,00051715,SPAC,30,7669509,0,1/18/2011,,,,114393,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Barfield,xqqx,Larry,,Cypress,TX,77429,11/15/2010,500.00,Binkley & Barfield,President,,,,,,,,00051715,SPAC,210,7669510,0,1/18/2011,,,,60834,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Barr,xqqx,David,,The Woodlands,TX,77381,11/13/2010,100.00,Retired,Retired,,,,,,,,00051715,SPAC,211,7669511,0,1/18/2011,,,,621729,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Bartkowiak,xqqx,Ike,,Port Arthur,TX,77642,9/27/2010,100.00,,,,,,,,,,00051715,SPAC,33,7383933,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bass,xqqx,Diane,,The Woodlands,TX,77384,12/2/2009,50.00,,,,,,,,,,00051715,SPAC,010820100C6352,6535195,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,466264,Texans for Tommy Williams,IND,Bass,xqqx,Diane,,The Woodlands,TX,77384,10/20/2010,100.00,,,,,,,,,,00051715,SPAC,34,7383934,0,10/25/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Bates,xqqx,Randy,,The Woodlands,TX,77382,11/2/2010,250.00,Branta EP,Executive,,,,,,,,00051715,SPAC,414,7669512,0,1/18/2011,,,,620097,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Beaty,xqqx,Brett,,The Woodlands,TX,77381,10/25/2010,100.00,Brett Beaty Law Office,Attorney,,,,,,,,00051715,SPAC,212,7669513,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,BEEF PAC,xqqx,xqqx,,Amarillo,TX,79106,12/10/2010,"1,000.00",,,,,,,,,,00051715,SPAC,31,7669514,0,1/18/2011,,,,199536,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6169,6535196,0,1/15/2010,,,,81747,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"2,500.00",,,,,,,,,,00051715,SPAC,32,7669515,0,1/18/2011,,,,81747,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bell,xqqx,Julie,,The Woodlands,TX,77382,10/22/2009,100.00,,,,,,,,,,00051715,SPAC,122220090C6236,6535197,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Bell,xqqx,Julie,,The Woodlands,TX,77382,11/9/2010,100.00,,,,,,,,,,00051715,SPAC,213,7669516,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bialkoski,xqqx,John,,The Woodlands,TX,77381,11/28/2009,500.00,People's Auto Sales,Executive,,,,,,,,00051715,SPAC,010820100C6317,6535198,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Bialkoski,xqqx,John,,The Woodlands,TX,77381,10/25/2010,500.00,People's Auto Sales,Executive,,,,,,,,00051715,SPAC,214,7669517,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Biar,xqqx,Andrew,,Houston,TX,77024,11/30/2010,500.00,Strategic Public Affairs,President,,,,,,,,00051715,SPAC,215,7669518,0,1/18/2011,,,,163728,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Binkley,xqqx,James Brett,,Houston,TX,77041,11/15/2010,500.00,Binkley & Barfield,Executive,,,,,,,,00051715,SPAC,216,7669519,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6170,6535199,0,1/15/2010,,,,620954,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,00051715,SPAC,33,7669520,0,1/18/2011,,,,620954,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/6/2010,21.54,,,,,,,,,Food & Beverage,00051715,SPAC,34,7669521,0,1/18/2011,,,,620954,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/30/2009,"2,500.00",Self Employed,Attorney,,,,,,,,00051715,SPAC,010820100C6257,6535201,0,1/15/2010,,,,14907,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/28/2009,250.00,Self Employed,Attorney,,,,,,,,00051715,SPAC,010820100C6305,6535200,0,1/15/2010,,,,14907,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/9/2010,"1,000.00",Self,Attorney,,,,,,,,00051715,SPAC,217,7669522,0,1/18/2011,,,,14907,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,11/5/2009,"1,000.00",,,,,,,,,,00051715,SPAC,122220090C6171,6535191,0,1/15/2010,,,,187085,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,12/9/2010,"1,000.00",,,,,,,,,,00051715,SPAC,35,7669523,0,1/18/2011,,,,187085,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,"5,000.00",,,,,,,,,,00051715,SPAC,36,7669524,0,1/18/2011,,,,132097,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Boating Trades of Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/15/2010,500.00,,,,,,,,,,00051715,SPAC,37,7669525,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Bohannan,xqqx,Patsy,,The Woodlands,TX,77381,11/3/2010,100.00,,,,,,,,,,00051715,SPAC,218,7669526,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Border Health PAC,xqqx,xqqx,,Mcallen,TX,78504,12/6/2010,"20,000.00",,,,,,,,,,00051715,SPAC,38,7669527,0,1/18/2011,,,,292923,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Borowski,xqqx,Casey,,The Woodlands,TX,77380,12/7/2009,"1,000.00",Texas Molecular,Executive,,,,,,,,00051715,SPAC,010820100C6344,6535202,0,1/15/2010,,,,321278,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Borowski,xqqx,Casey,,The Woodlands,TX,77380,10/25/2010,"1,000.00",Texas Molecular LP,CEO,,,,,,,,00051715,SPAC,5,7669528,0,1/18/2011,,,,321278,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,11/15/2010,"1,000.00",,,,,,,,,,00051715,SPAC,39,7669529,0,1/18/2011,,,,47061,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Bracken,xqqx,John,,Spring,TX,77386,11/18/2010,100.00,,,,,,,,,,00051715,SPAC,219,7669530,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Brassard,xqqx,Richard,,Houston,TX,77057,11/15/2010,500.00,Texas Chiropractic College,President,,,,,,,,00051715,SPAC,220,7669531,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Brooks,xqqx,Henry,,The Woodlands,TX,77382,10/25/2010,500.00,Self Employed,Investor,,,,,,,,00051715,SPAC,221,7669532,0,1/18/2011,,,,79778,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Brooks,xqqx,Henry,,The Woodlands,TX,77382,12/8/2009,"1,000.00",Self Employed,Investor,,,,,,,,00051715,SPAC,010820100C6347,6535203,0,1/15/2010,,,,79778,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Browne,xqqx,Larry,,Houston,TX,77060,11/2/2010,500.00,Diligent Delivery Systems,Owner,,,,,,,,00051715,SPAC,222,7669533,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Browne,xqqx,Larry,,Houston,TX,77060,12/1/2009,500.00,Diligent Delivery Systems,Owner,,,,,,,,00051715,SPAC,010820100C6338,6535204,0,1/15/2010,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Buckalew,xqqx,Don,,Conroe,TX,77305,12/11/2009,"1,000.00",Buckalew Chevrolet,Executive,,,,,,,,00051715,SPAC,010820100C6377,6535205,0,1/15/2010,,,,274156,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Buckalew,xqqx,Don,,Conroe,TX,77305,10/25/2010,"1,000.00",Buckalew Chevrolet LP,Auto Dealer,,,,,,,,00051715,SPAC,6,7669534,0,1/18/2011,,,,274156,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Buckman,xqqx,Jerry,,The Woodlands,TX,77381,11/9/2010,100.00,TEPPCO,,,,,,,,,00051715,SPAC,223,7669535,0,1/18/2011,,,,,FALSE
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Buczek,xqqx,Ronald,,The Woodlands,TX,77381,10/6/2009,"5,000.00",Woodlands Cosmetic & Hand Surg,Physician,,,,,,,,00051715,SPAC,122220090C6242,6535206,0,1/15/2010,,,,657779,FALSE
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,IND,Burge,xqqx,William,,Houston,TX,77019,11/15/2010,"1,000.00",Ayshire Corp.,President,,,,,,,,00051715,SPAC,224,7669536,0,1/18/2011,,,,323189,FALSE
