"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Arcaute,xqqx,Diana,Mrs.,McAllen,TX,78504,12/21/2009,50.00,,,,,,,,,,00065967,COH,71,6606093,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Arcaute,xqqx,Diana,,McAllen,TX,78504,1/21/2010,50.00,Self,,,,,,,,,00065967,COH,39,6617719,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,AT & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/13/2010,22.67,,,,,,,,,Expense for food,00065967,COH,65,7132419,1,7/19/2010,,,,162566,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,AT&T PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,84,7628399,0,1/17/2011,,,,162566,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Atlas & Hall LLP,xqqx,xqqx,,Mcallen,TX,78502,6/15/2010,"2,500.00",,,,,,,,,,00065967,COH,53,7132421,1,7/19/2010,,,,94731,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Badiozzamani,xqqx,Reza,,McAllen,TX,78501,6/17/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,COH,58,7132422,1,7/19/2010,,,,621662,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,BEEF PAC - TEXAS FEEDERS ASSOCIATION,xqqx,xqqx,,AMARILLO,TX,79106,12/8/2010,500.00,,,,,,,,,,00065967,COH,70,7628400,0,1/17/2011,,,,199536,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,BEER ALLIANCE OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/21/2010,500.00,,,,,,,,,,00065967,COH,37,7628401,0,1/17/2011,,,,81747,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Beltran,xqqx,Brenda,,McAllen,TX,78503,12/21/2009,50.00,,,,,,,,,,00065967,COH,68,6606094,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/12/2010,24.94,,,,,,,,,Expense for food,00065967,COH,72,7132424,1,7/19/2010,,,,620954,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,4/13/2010,22.67,,,,,,,,,Expense for food,00065967,COH,66,7132423,1,7/19/2010,,,,620954,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,BLOCKER,xqqx,TREY,,AUSTIN,TX,78768,12/6/2010,9.78,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,86,7628402,0,1/17/2011,,,,654703,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,BORDER HEALTH PAC,xqqx,xqqx,,MCALLEN,TX,78504,12/6/2010,"2,500.00",,,,,,,,,,00065967,COH,69,7628403,0,1/17/2011,,,,292923,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/17/2010,"2,500.00",,,,,,,,,,00065967,COH,62,7132425,1,7/19/2010,,,,292923,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Bryan and Associates,xqqx,xqqx,,Austin,TX,78701,2/26/2010,250.00,,,,,,,,,,00065967,COH,27,7132426,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,BRYAN SLEDGE TY EMBREY AND MINDY MARTINEZ - LLOYD GOSSOLINK,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,75,7628404,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Burns,xqqx,Kent,,McAllen,TX,78501,1/24/2010,"1,000.00",retired,,,,,,,,,00065967,COH,53,6617720,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Burnstein,xqqx,Marianne,,McAllen,TX,78504,1/21/2010,500.00,Self,,,,,,,,,00065967,COH,42,6617721,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,CABALLERO,xqqx,MARIO A.,DR,EL PASO,TX,79935-3043,9/13/2010,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,10,7628405,0,1/17/2011,,,,213568,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Callanan,xqqx,Mary Jo,,Mission,TX,78572,1/21/2010,20.00,,,,,,,,,,00065967,COH,45,6617722,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Callanan,xqqx,Mary Jo,,Mission,TX,78572,1/25/2010,20.00,,,,,,,,,,00065967,COH,3,6685189,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Calvillo,xqqx,David,,McAllen,TX,78504,1/19/2010,500.00,Self Employed,Attorney,,,,,,,,00065967,COH,25,6617723,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Canales,xqqx,Ana,,Edinburg,TX,78539,6/20/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,COH,64,7132427,1,7/19/2010,,,,622184,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Canales,xqqx,Ana L.,,Edinburg,TX,78539,2/2/2010,500.00,,,,,,,,,,00065967,COH,16,6685190,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Canales,xqqx,Idalia,,Edinburg,TX,78542,1/22/2010,"2,000.00",Beyamar,Management,,,,,,,,00065967,COH,47,6617724,0,2/1/2010,,,,321302,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Canales,xqqx,Idalia,,Edinburg,TX,78542,1/25/2010,"2,000.00",,,,,,,,,,00065967,COH,5,6685191,0,2/22/2010,,,,321302,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cantu,xqqx,Claudia,Mrs.,Mission,TX,78574,12/21/2009,10.00,,,,,,,,,,00065967,COH,25,6606095,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Cantu,xqqx,Claudia,,Mission,TX,78574,1/10/2010,10.00,,,,,,,,,,00065967,COH,7,6617725,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Cantu Jr.,xqqx,Rogelio,,McAllen,TX,78501,2/19/2010,100.00,,,,,,,,,,00065967,COH,30,6685192,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,CAPELO LAW FIRM,xqqx,xqqx,,AUSTIN,TX,78701,12/6/2010,9.78,,,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,85,7628406,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Carrera,xqqx,Miguel,Mr.,Edinburg,TX,78542,12/21/2009,250.00,,,,,,,,,,00065967,COH,44,6606096,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Cashiola,xqqx,Randal,,Beaumont,TX,77006,5/4/2010,"2,500.00",Self,Lawyer,,,,,,,,00065967,COH,38,7132428,1,7/19/2010,,,,323374,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,CASTRILLON,xqqx,AUGUSTO,DR,MISSION,TX,78572,7/15/2010,500.00,SELF,MEDICAL DOCTOR,,,,,,,,00065967,COH,5,7628407,0,1/17/2011,,,,82437,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Castrillon,xqqx,Augusto,,Mission,TX,78572,2/27/2010,500.00,self,businessman,,,,,,,,00065967,COH,77,7132429,1,7/19/2010,,,,82437,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,CAVAZOS,xqqx,EDDIE,,AUSTIN,TX,78768,12/6/2010,9.78,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,89,7628408,0,1/17/2011,,,,73916,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Cedillo,xqqx,Maria,,Penitas,TX,78576,1/21/2010,100.00,,,,,,,,,,00065967,COH,13,6617726,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cedillo,xqqx,Reynaldo,Mr.,Penitas,TX,78576,12/21/2009,100.00,self,businessman,,,,,,,,00065967,COH,19,6606097,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Cerda O.D.,xqqx,Juan,Dr.,Pharr,TX,78577,2/19/2010,100.00,,,,,,,,,,00065967,COH,32,6685193,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,CHANIN,xqqx,MIGUEL,,MCALLEN,TX,78503,12/11/2010,500.00,CHANIN ENGINEERING,ENGINEER,,,,,,,,00065967,COH,23,7628409,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Chapa,xqqx,Eloy,,Palmview,TX,78572,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,47,6685194,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00065967,COH,76,7132430,1,7/19/2010,,,,179608,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,CHEVRON EMPLOYEES TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,7/15/2010,"1,000.00",,,,,,,,,,00065967,COH,29,7628410,0,1/17/2011,,,,179608,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,CHICKASAW NATION,xqqx,xqqx,,ADA,OK,74820,11/12/2010,"1,000.00",,,,,,,X,C90007923,,00065967,COH,4,7628411,0,1/17/2011,,,,295167,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Chung,xqqx,Keven,Dr,Missouri City,TX,77457,2/21/2010,200.00,self,optometrist,,,,,,,,00065967,COH,7,7132431,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Collins,xqqx,James W.,,McAllen,TX,78505,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,45,6685195,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Contreras,xqqx,Sergio,,San Juan,TX,78589,3/1/2010,150.00,self,lobby,,,,,,,,00065967,COH,24,7132432,1,7/19/2010,,,,442233,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Contreras,xqqx,Sergio,,San Juan,TX,78589,6/18/2010,100.00,Self,Lawyer,,,,,,,,00065967,COH,63,7132433,1,7/19/2010,,,,442233,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Covarrubias,xqqx,Jesse S.,,San Antonio,TX,78213,2/4/2010,500.00,,,,,,,,,,00065967,COH,20,6685196,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cuellar,Jr.,AC,Mr.,Progreso,TX,78596,12/18/2009,500.00,,,,,,,,,,00065967,COH,56,6606098,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Cuellar,xqqx,Ingrid,,612 N. 42nd Ct,TX,78501,1/19/2010,10.00,,,,,,,,,,00065967,COH,2,6617727,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Cuellar,xqqx,Jonathan,,McAllen,TX,78501,12/21/2009,10.00,,,,,,,,,,00065967,COH,28,6606099,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,5/18/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,COH,51,7132434,1,7/19/2010,,,,23505,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,DEVON ENERGY CORPORATION PAC,xqqx,xqqx,,OKLAHOMA CITY,OK,73102,10/14/2010,250.00,,,,,,,X,C00354753,,00065967,COH,2,7628412,0,1/17/2011,,,,67526,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",ENT,Dora & Jorge Flores,xqqx,xqqx,,Edinburg,TX,78542,2/4/2010,500.00,,,,,,,,,,00065967,COH,19,6685197,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,EARL,xqqx,DAVID AND MELANIE,,SHAVANO PARK,TX,78230,12/8/2010,"1,000.00",EARL & ASSOCIATES,ATTORNEY,,,,,,,,00065967,COH,19,7628413,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Eberle,xqqx,Jason,,Donna,TX,78537,1/27/2010,"1,000.00",Self Employed,contractor,,,,,,,,00065967,COH,51,6617728,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Eberle,xqqx,Jason R.,,Donna,TX,78537,1/29/2010,"1,000.00",,,,,,,,,,00065967,COH,8,6685198,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Edwards,xqqx,Jack,Mr.,McAllen,TX,78501,12/21/2009,"1,500.00",self,businessman,,,,,,,,00065967,COH,50,6606100,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,EL SALINAS RANCH,xqqx,xqqx,,MISSION,TX,78572,12/11/2010,"1,000.00",,,,,,,,,,00065967,COH,28,7628414,0,1/17/2011,,,,123600,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,ELI LILLY AND COMPANY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,8/30/2010,500.00,,,,,,,X,C00082792,,00065967,COH,1,7628415,0,1/17/2011,,,,39737,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Enriquez,xqqx,Gilbert,Mr.,Edinburg,TX,78540,12/21/2009,"1,000.00",,,,,,,,,,00065967,COH,51,6606101,1,1/25/2010,,,,277325,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,xqqx,Jaime,,McAllen,TX,78504,1/27/2010,250.00,,,,,,,,,,00065967,COH,59,6617730,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,xqqx,Jaime,,McAllen,TX,78504,1/27/2010,250.00,,,,,,,,,,00065967,COH,56,6617729,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,xqqx,Lupe,,McAllen,TX,78504,1/27/2010,"1,000.00",Valley Drywall,Construction,,,,,,,,00065967,COH,57,6617731,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Enriquez,xqqx,Oscar,,Edinburg,TX,78539,1/29/2010,250.00,,,,,,,,,,00065967,COH,9,6685199,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,xqqx,Oscar,,Edinburg,TX,78539,1/27/2010,250.00,Enriquez Construction,Contractor,,,,,,,,00065967,COH,52,6617732,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Esquivel,xqqx,Adalberto,,Mission,TX,78572,1/29/2010,200.00,,,,,,,,,,00065967,COH,7,6685200,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Esquivel,xqqx,Adalberto,,Mission,TX,78572,1/27/2010,200.00,Self Employed,,,,,,,,,00065967,COH,50,6617733,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78701,12/8/2010,500.00,,,,,,,,,,00065967,COH,71,7628416,0,1/17/2011,,,,146001,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Fabela,xqqx,Javier,Mr.,Mission,TX,78577,12/21/2009,10.00,,,,,,,,,,00065967,COH,74,6606102,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Fabela,xqqx,Javier,,Mission,TX,78572,1/21/2010,10.00,,,,,,,,,,00065967,COH,35,6617734,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Farias III,xqqx,Fred,Dr.,McAllen,TX,78501,2/19/2010,100.00,,,,,,,,,,00065967,COH,33,6685201,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Flemming,xqqx,Richard,Mr.,Mission,TX,78573,11/12/2009,250.00,self,attorney at law,,,,,,,,00065967,COH,40,6606103,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Flores,xqqx,Eric,Mr.,McAllen,TX,78504-9772,12/30/2009,"10,000.00",,,,,,,,,,00065967,COH,14,6606104,1,1/25/2010,,,,622865,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Flores,xqqx,Eric,,McAllen,TX,78504,1/19/2010,"10,000.00",APEX,Provider Service,,,,,,,,00065967,COH,16,6617735,0,2/1/2010,,,,622865,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Flores,xqqx,Rene,Mr,Edinburg,TX,78539,2/26/2010,400.00,self,attorney,,,,,,,,00065967,COH,16,7132435,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,7/10/2010,100.00,,,,,,,,,,00065967,COH,32,7628417,0,1/17/2011,,,,655014,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,FUENTES,xqqx,DAVID,,WESLACO,TX,78596,10/15/2010,"1,500.00",SELF,CPA,,,,,,,,00065967,COH,14,7628418,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,FULLER,xqqx,JACOB C.,,MCALLEN,TX,78501,12/9/2010,250.00,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00065967,COH,21,7628419,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Galaviz,xqqx,Jose Luis,,Mission,TX,78572,1/19/2010,500.00,Self Employed,Businessman,,,,,,,,00065967,COH,3,6617736,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Galaviz,xqqx,Jose Luis,Mr.,Mission,TX,78572,12/21/2009,500.00,,,,,,,,,,00065967,COH,24,6606105,1,1/25/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Galaviz Jr.,xqqx,Aurelio,,Grulla,TX,78548,2/4/2010,20.00,,,,,,,,,,00065967,COH,24,6685202,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Galvan,xqqx,Monica,,Edinburg,TX,78541,2/26/2010,250.00,self,attorney,,,,,,,,00065967,COH,20,7132436,1,7/19/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,444578,"Munoz, Sergio  Jr.",IND,Garcia,xqqx,Javier & Martha,,San Antonio,TX,78248,2/19/2010,"1,000.00",,,,,,,,,,00065967,COH,44,6685203,0,2/22/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garcia,xqqx,Joe,,Austin,TX,78701,5/12/2010,"1,000.00",Self,Lawyer,,,,,,,,00065967,COH,45,7132437,1,7/19/2010,,,,75255,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,GARCIA,xqqx,JOE,,AUSTIN,TX,78701,12/6/2010,9.78,SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,RECEPTION AT AUSTIN CLUB,00065967,COH,90,7628420,0,1/17/2011,,,,75255,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,GARCIA,xqqx,JOE A.,,AUSTIN,TX,78701,12/5/2010,"1,000.00",SELF,GOVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00065967,COH,16,7628421,0,1/17/2011,,,,75255,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Garcia,xqqx,Sylvia,,Houston,TX,77249,5/1/2010,250.00,Self,Lawyer,,,,,,,,00065967,COH,33,7132438,1,7/19/2010,,,,117559,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,477831,"Munoz, Sergio  Jr.",IND,GARCIA VASQUEZ,xqqx,CELINA,,PALMHURST,TX,78573,8/19/2010,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,25,7628422,0,1/17/2011,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Cynthia,,Pharr,TX,78577,1/19/2010,10.00,,,,,,,,,,00065967,COH,5,6617737,0,2/1/2010,,,,,FALSE
"Munoz, Jr., Sergio",RCPT,COH,A1,440122,"Munoz, Sergio  Jr.",IND,Garza,xqqx,Cynthia,Mr.,Mission,TX,78574,12/21/2009,10.00,,,,,,,,,,00065967,COH,27,6606106,1,1/25/2010,,,,623086,FALSE
