"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Amercian National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/18/2009,"1,500.00",,,,,,,,,,00026786,COH,59,6501657,0,1/15/2010,,,,239471,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,American Airlines PAC,xqqx,xqqx,,Washington,DC,20036,5/5/2010,500.00,,,,,,,X,C00107300,,00026786,COH,7,6976635,0,7/13/2010,,,,132792,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,American Coatings Association Inc PaintPAC,xqqx,xqqx,,Washington,DC,20005,10/12/2010,500.00,,,,,,,X,C00380949,,00026786,COH,13,7370767,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,American Electric Power Company-Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/25/2009,"1,000.00",,,,,,,,,,00026786,COH,36,6501658,0,1/15/2010,,,,212917,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/12/2010,"1,500.00",,,,,,,,,,00026786,COH,12,7370768,0,10/24/2010,,,,239471,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,10/5/2010,500.00,,,,,,,,,,00026786,COH,48,7370769,0,10/24/2010,,,,274442,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Andrews,xqqx,Barry,,Dallas,TX,75207-2308,10/19/2009,"3,000.00",Andrews Distributing of North Texas,businessman,,,,,,,,00026786,COH,32,6501659,0,1/15/2010,,,,84327,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,12/6/2010,"1,500.00",,,,,,,,,,00026786,COH,116,7621313,0,1/17/2011,,,,81628,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,11/23/2009,"1,000.00",,,,,,,,,,00026786,COH,16,6501660,0,1/15/2010,,,,81628,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/8/2010,100.00,,,,,,,,,,00026786,COH,61,7621314,0,1/17/2011,,,,22564,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Arnold,xqqx,Ellen,,Austin,TX,78746,10/5/2010,100.00,,,,,,,,,,00026786,COH,66,7370770,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Association of Fire & Casualty Companies of TX PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,500.00,,,,,,,,,,00026786,COH,25,6674444,0,2/21/2010,,,,292712,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,,,,00026786,COH,3,6060120,0,7/14/2009,,,,162566,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,"2,500.00",,,,,,,,,,00026786,COH,110,6501661,0,1/15/2010,,,,162566,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,2/3/2010,33.96,,,,,,,,,food/beverages for campaign event,00026786,COH,118,6674446,0,2/21/2010,,,,162566,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,3/22/2010,"5,000.00",,,,,,,,,,00026786,COH,76,6976636,0,7/13/2010,,,,162566,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,250.00,,,,,,,,,,00026786,COH,59,7370771,0,10/24/2010,,,,162566,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"5,000.00",,,,,,,,,,00026786,COH,3,6674445,0,2/21/2010,,,,162566,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Atkission,xqqx,Cecil,,Kerrville,TX,78028-2507,2/9/2010,250.00,,,,,,,,,,00026786,COH,78,6674447,0,2/21/2010,,,,13728,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,AtmosEnergy PAC,xqqx,xqqx,,Dallas,TX,75240,8/23/2010,"1,500.00",,,,,,,X,COO381954,,00026786,COH,5,7258710,0,10/3/2010,,,,103911,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,AtmosEnergyCorporation PAC,xqqx,xqqx,,Dallas,TX,75240,12/3/2009,"2,000.00",,,,,,,X,COO381954,,00026786,COH,113,6501662,0,1/15/2010,,,,103911,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Autonation PAC,xqqx,xqqx,,Fort Lauderdale,FL,33301,2/9/2010,"1,000.00",,,,,,,X,C00330514,,00026786,COH,62,6674448,0,2/21/2010,,,,320902,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,11/29/2010,"2,000.00",James Avery Craftsman,CEO/President,,,,,,,,00026786,COH,29,7621315,0,1/17/2011,,,,290131,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Avery,xqqx,Chris,,Fredericksburg,TX,78624,12/29/2009,"2,000.00",James Avery Craftsman,CEO/President,,,,,,,,00026786,COH,123,6501663,0,1/15/2010,,,,290131,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Baillargeon,xqqx,Robert,,Euless,TX,76040,2/9/2010,"1,000.00",DFW Audi,automotive retail,,,,,,,,00026786,COH,53,6674449,0,2/21/2010,,,,66213,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,39,6976637,0,7/13/2010,,,,147077,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,90,6976638,0,7/13/2010,,,,147077,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Base,xqqx,Gary,,Plano,TX,75093-4154,12/31/2009,200.00,,,,,,,,,,00026786,COH,125,6501664,0,1/15/2010,,,,46196,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,3/5/2010,"1,000.00",,,,,,,,,,00026786,COH,51,6976639,0,7/13/2010,,,,199536,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00026786,COH,38,7621316,0,1/17/2011,,,,81747,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2009,"1,000.00",,,,,,,,,,00026786,COH,102,6501665,0,1/15/2010,,,,81747,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500.00,,,,,,,,,,00026786,COH,50,7370772,0,10/24/2010,,,,81747,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/22/2010,500.00,,,,,,,,,,00026786,COH,85,6976640,0,7/13/2010,,,,81747,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Beyer,xqqx,Mark,,Friendswood,TX,77546,10/5/2010,"5,000.00",VP- ROI Entertainment,Partner/Shareholder,,,,,,,,00026786,COH,45,7370773,0,10/24/2010,,,,620197,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Bhagat,xqqx,Shanali,,Highland Village,TX,75077,10/18/2010,"1,000.00",Amercian Fuel Distributors LP,Owner,,,,,,,,00026786,COH,20,7370774,0,10/24/2010,,,,74443,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Black Jr.,xqqx,Thomas,,Flower Mound,TX,75028,11/23/2009,"1,000.00",Black Mann & Graham LLP,attorney,,,,,,,,00026786,COH,17,6501666,0,1/15/2010,,,,36160,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,14,6674450,0,2/21/2010,,,,620954,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,2/5/2010,33.96,,,,,,,,,food/beverages for campaign event,00026786,COH,115,6674451,0,2/21/2010,,,,620954,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,00026786,COH,58,7370775,0,10/24/2010,,,,620954,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,12/9/2010,"1,000.00",,,,,,,,,,00026786,COH,45,7621317,0,1/17/2011,,,,187085,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,BNSF RAILPAC,xqqx,xqqx,,Ft. Worth,TX,76161-0039,8/11/2010,"1,000.00",,,,,,,X,C00235739,,00026786,COH,4,7258711,0,10/3/2010,,,,132097,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Boating Trades Association of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500.00,,,,,,,,,,00026786,COH,52,7621318,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Bobbie Mitchell Campaign,xqqx,xqqx,,Lewisville,TX,75067,12/3/2009,25.00,,,,,,,,,,00026786,COH,91,6501667,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Bockmon,xqqx,Danny & Cindy,,Daingerfield,TX,75638,3/12/2010,100.00,,,,,,,,,,00026786,COH,30,6976641,0,7/13/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Bonham,xqqx,Jeff,,Austin,TX,78701,12/6/2010,"1,000.00",Centerpoint Energy,government affairs,,,,,,,,00026786,COH,91,7621319,0,1/17/2011,,,,22729,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Bonham,xqqx,Jeff,,Austin,TX,78701,3/22/2010,500.00,,,,,,,,,,00026786,COH,64,6976642,0,7/13/2010,,,,22729,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079,12/8/2010,"1,000.00",,,,,,,X,C00060103,,00026786,COH,73,7621320,0,1/17/2011,,,,146769,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079,11/23/2009,500.00,,,,,,,X,C00060103,,00026786,COH,15,6501668,0,1/15/2010,,,,146769,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Bradley,xqqx,Edward,,Amarillo,TX,79109,2/9/2010,250.00,,,,,,,,,,00026786,COH,79,6674452,0,2/21/2010,,,,51843,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Branson,xqqx,Ron,,Carrollton,TX,75007,12/3/2009,25.00,,,,,,,,,,00026786,COH,100,6501669,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Bresnen,xqqx,Steven,,Austin,TX,78745,10/5/2010,250.00,self-employed,attorney,,,,,,,,00026786,COH,23,7370776,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Bridge,xqqx,Tracy,,Humble,TX,77396-4280,12/6/2010,300.00,,,,,,,,,,00026786,COH,90,7621321,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Bridges,xqqx,Joe,,Denton,TX,76202,12/3/2009,200.00,,,,,,,,,,00026786,COH,71,6501670,0,1/15/2010,,,,88735,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",IND,Bright,xqqx,Chris,,Dallas,TX,75206,10/5/2010,500.00,self-employed,businessman,,,,,,,,00026786,COH,51,7370777,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Bright,xqqx,Chris,,Dallas,TX,75205,11/22/2010,500.00,self-employed,businessman,,,,,,,,00026786,COH,22,7621322,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Brown,xqqx,Derek,,Lubbock,TX,79424,2/9/2010,250.00,unkown,auto retail,,,,,,,,00026786,COH,76,6674453,0,2/21/2010,,,,622050,TRUE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Brown/McCarroll LLP (BM-PAC),xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,500.00",,,,,,,,,,00026786,COH,98,6674454,0,2/21/2010,,,,148641,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Cain,xqqx,David,,Dallas,TX,75214-5604,12/6/2010,100.00,,,,,,,,,,00026786,COH,127,7621323,0,1/17/2011,,,,158565,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,1/25/2010,250.00,,,,,,,,,,00026786,COH,31,6674455,0,2/21/2010,,,,274927,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,6/29/2009,250.00,,,,,,,,,,00026786,COH,13,6060121,0,7/14/2009,,,,274927,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",IND,Campbell,xqqx,Drew,,Dallas,TX,75029,6/29/2009,500.00,,,,,,,,,,00026786,COH,10,6060122,0,7/14/2009,,,,188002,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Cardenas,xqqx,R. E.,Mrs.,Brownsville,TX,78520,2/9/2010,500.00,unknown,auto retail,,,,,,,,00026786,COH,71,6674456,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00026786,COH,128,7621324,0,1/17/2011,,,,117736,FALSE
"Solomons, Burt",RCPT,COH,A1,465797,"Solomons, Burt",ENT,Caremark RX Employee's PAC,xqqx,xqqx,,Washington,DC,20005,10/5/2010,"1,500.00",,,,,,,X,C00384818,,00026786,COH,49,7370778,0,10/24/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Cary,xqqx,Dave,,Dallas,TX,75027,1/25/2010,500.00,TDi,Chief Operating Officer,,,,,,,,00026786,COH,23,6674457,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Ft. Worth,TX,76102,12/6/2010,"1,500.00",,,,,,,,,,00026786,COH,121,7621325,0,1/17/2011,,,,162628,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Ft. Worth,TX,76102,12/3/2009,"1,500.00",,,,,,,,,,00026786,COH,112,6501671,0,1/15/2010,,,,162628,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,1/25/2010,"5,000.00",,,,,,,,,,00026786,COH,4,6674458,0,2/21/2010,,,,191895,FALSE
"Solomons, Burt",RCPT,COH,A1,420048,"Solomons, Burt",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,6/29/2009,"5,000.00",,,,,,,,,,00026786,COH,1,6060123,0,7/14/2009,,,,191895,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,CenturyLink Employees' PAC,xqqx,xqqx,,Raleigh,NC,27601,5/5/2010,"2,500.00",,,,,,,X,C00419911,,00026786,COH,11,6976643,0,7/13/2010,,,,657801,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,CenturyTel Employees' PAC,xqqx,xqqx,,Raleigh,NC,27601,12/7/2009,"2,500.00",,,,,,,X,C00419911,,00026786,COH,76,6501672,0,1/15/2010,,,,657801,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,2/17/2010,500.00,,,,,,,,,,00026786,COH,111,6674459,0,2/21/2010,,,,275436,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Chapman,xqqx,Chris,,Irving,TX,75063,11/9/2009,25.00,,,,,,,,,,00026786,COH,27,6501673,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Chastang,xqqx,Joe,,Montgomery,TX,77356,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,COH,70,6674460,0,2/21/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Ft. Worth,TX,76101-0916,12/8/2010,"2,000.00",,,,,,,,,,00026786,COH,71,7621326,0,1/17/2011,,,,275490,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Chester,xqqx,Brian,,Dodd City,TX,75438,12/6/2010,200.00,,,,,,,,,,00026786,COH,80,7621327,0,1/17/2011,,,,337345,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Chiang Patel & Yerby Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,2/17/2010,250.00,,,,,,,,,,00026786,COH,110,6674461,0,2/21/2010,,,,274554,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Chihal M.D.,xqqx,David & Jane,,Carrollton,TX,75007,11/24/2009,250.00,self-employed,physicians,,,,,,,,00026786,COH,6,6501674,0,1/15/2010,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,TX,74702-1210,10/19/2009,"2,500.00",,,,,,,X,,,00026786,COH,33,6501675,0,1/15/2010,,,,653277,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Citigroup Inc. PAC-Federal/State,xqqx,xqqx,,Washington,TX,20004,3/12/2010,"2,000.00",,,,,,,X,C00039305,,00026786,COH,43,6976644,0,7/13/2010,,,,127312,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Coalition For Better Transportation,xqqx,xqqx,,Dallas,TX,75221,2/10/2010,"1,500.00",,,,,,,,,,00026786,COH,44,6674462,0,2/21/2010,,,,81095,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Houston,TX,77046,3/22/2010,"1,000.00",,,,,,,,,,00026786,COH,67,6976645,0,7/13/2010,,,,44999,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Houston,TX,77046,1/25/2010,"1,000.00",,,,,,,,,,00026786,COH,15,6674463,0,2/21/2010,,,,44999,FALSE
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Cobb,xqqx,Ronald,,Austin,TX,78731-2856,1/25/2010,400.00,,,,,,,,,,00026786,COH,28,6674464,0,2/21/2010,,,,310292,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,3/22/2010,250.00,,,,,,,,,,00026786,COH,69,6976646,0,7/13/2010,,,,274583,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,9/21/2010,"1,000.00",,,,,,,X,C00248716,,00026786,COH,15,7258712,0,10/3/2010,,,,274489,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,3/22/2010,"2,000.00",,,,,,,X,C00248716,,00026786,COH,72,6976647,0,7/13/2010,,,,274489,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",ENT,Comerica Incorporated PAC,xqqx,xqqx,,Detroit,MI,48275-2250,12/10/2010,"1,000.00",,,,,,,X,C00393173,,00026786,COH,59,7621328,0,1/17/2011,,,,,FALSE
"Solomons, Burt",RCPT,COH,A1,463371,"Solomons, Burt",ENT,Compass Banshares PAC-TEXAS,xqqx,xqqx,,Birmingham,TX,35296,9/20/2010,"2,500.00",,,,,,,X,C00142596,,00026786,COH,12,7258713,0,10/3/2010,,,,188270,FALSE
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Connell,xqqx,Diane,,Killeen,TX,76541,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,COH,54,6976648,0,7/13/2010,,,,52604,FALSE
"Solomons, Burt",RCPT,COH,A1,477563,"Solomons, Burt",IND,Cornwell,xqqx,Knowles,,Dallas,TX,75230,12/8/2010,500.00,,,,,,,,,,00026786,COH,68,7621329,0,1/17/2011,,,,52616,FALSE
