"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Allen,xqqx,Michael,Mr.,Kerrville,TX,78029,9/17/2009,100.00,,,,,,,,,,00020285,COH,127,6501354,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77087,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,107,7660395,0,1/18/2011,,,,274432,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Altria Group Inc Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00020285,COH,30,7660396,0,1/18/2011,,,,274435,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Amato,xqqx,Charles,Mr.,San Antonio,TX,78216,10/12/2010,500.00,,Chairman,,,,,,,,00020285,COH,36,7373589,0,10/25/2010,,,,74260,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,American Collectors Association PAC,xqqx,xqqx,,Austin,TX,78752,12/6/2010,250.00,,,,,,,,,,00020285,COH,90,7660397,0,1/18/2011,,,,213055,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,San Antonio,TX,78218,12/6/2010,250.00,,,,,,,,,,00020285,COH,75,7660398,0,1/18/2011,,,,274442,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,American Rental Association of Texas,xqqx,xqqx,,Mobile,IL,61265,12/6/2010,500.00,,,,,,,X,,,00020285,COH,97,7660399,0,1/18/2011,,,,659639,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Antler Amusement Company,xqqx,xqqx,,San Antonio,TX,78251,12/6/2010,100.00,,,,,,,,,,00020285,COH,70,7660400,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,9/24/2010,500.00,,,,,,,,,,00020285,COH,1,7373590,0,10/25/2010,,,,152975,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,2/12/2010,500.00,,,,,,,,,,00020285,COH,3,7055537,0,7/15/2010,,,,152975,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,101,7660401,0,1/18/2011,,,,162566,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Atkission,xqqx,Cecil,Mr.,Kerrville,TX,78028,10/13/2010,"1,500.00",,businessman,,,,,,,,00020285,COH,17,7373591,0,10/25/2010,,,,13728,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Automotive Wholesalers of Texas PAC,xqqx,xqqx,,Austin,TX,78754,6/3/2010,250.00,,,,,,,,,,00020285,COH,10,7055538,0,7/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Avery,xqqx,Chris,Mr.,Fredericksburg,TX,78624,10/6/2009,"1,000.00",,James Avery Executive,,,,,,,,00020285,COH,117,6501355,0,1/15/2010,,,,290131,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Avery,xqqx,James,,Fredericksburg,TX,78624,9/24/2009,100.00,,,,,,,,,,00020285,COH,133,6501356,0,1/15/2010,,,,56361,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bailey,xqqx,Rena,Ms.,Hunt,TX,78024,9/10/2009,100.00,,,,,,,,,,00020285,COH,68,6501357,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Barton,xqqx,Robert,Hon.,Kerrville,TX,78029-0129,9/29/2009,100.00,,,,,,,,,,00020285,COH,165,6501358,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Basse,xqqx,Adolph,Mr.,Fredericksburg,TX,78624,9/17/2009,100.00,,,,,,,,,,00020285,COH,126,6501359,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,70106,9/24/2010,500.00,,,,,,,,,,00020285,COH,4,7373592,0,10/25/2010,,,,199536,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500.00,,,,,,,,,,00020285,COH,52,7660402,0,1/18/2011,,,,81747,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Berryman,xqqx,Robert,,Mt Home,TX,78058,10/6/2010,200.00,,,,,,,,,,00020285,COH,26,7373593,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bierne,xqqx,Martin,Mr.,Houston,TX,77056,9/2/2009,"1,000.00",,attorney,,,,,,,,00020285,COH,97,6501360,0,1/15/2010,,,,620945,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bills,xqqx,Jack,Mr.,Kerrville,TX,78028,8/31/2009,100.00,,,,,,,,,,00020285,COH,49,6501361,0,1/15/2010,,,,277013,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Blaker,xqqx,Brandon,Dr.,Kerrville,TX,78028,6/17/2010,"1,000.00",self,optometrist,,,,,,,,00020285,COH,40,7055539,0,7/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Blanton,xqqx,jack,Mr.,Houston,TX,77019,10/3/2010,250.00,,,,,,,,,,00020285,COH,32,7373594,0,10/25/2010,,,,49560,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Boating Trades Association Metro Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/6/2010,250.00,,,,,,,,,,00020285,COH,89,7660403,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Boating Trades Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250.00,,,,,,,,,,00020285,COH,88,7660404,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Borchers,xqqx,Michael,Dr.,Kerrville,TX,78028,10/5/2010,250.00,,,,,,,,,,00020285,COH,34,7373595,0,10/25/2010,,,,38831,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Borchers,xqqx,Michael,Dr.,Kerrville,TX,78028,8/28/2009,250.00,,,,,,,,,,00020285,COH,46,6501362,0,1/15/2010,,,,38831,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bowman,xqqx,McLean,Mr.,San Antonio,TX,78212,12/22/2009,"1,000.00",,investor/rancher,,,,,,,,00020285,COH,208,6501363,0,1/15/2010,,,,139249,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Boynton,xqqx,Frank,Mr.,Kerrville,TX,78028,10/1/2009,140.00,,,,,,,,,,00020285,COH,159,6501364,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Brown,xqqx,Earl,Mr.,Brownfield,TX,79316,9/1/2010,100.00,,,,,,,,,,00020285,COH,4,7257740,0,10/3/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Brown,xqqx,Spencer,Hon.,Kerrville,TX,78028,8/27/2009,250.00,,,,,,,,,,00020285,COH,4,6501365,0,1/15/2010,,,,,TRUE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Brown McCarroll LLP,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00020285,COH,36,7660405,0,1/18/2011,,,,148641,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Bryan,xqqx,Roger,Mr.,Winters,TX,79567,9/1/2010,100.00,,,,,,,,,,00020285,COH,5,7257741,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,463337,"Hilderbran, Harvey R.",IND,Buckner,xqqx,Fredda,Ms.,Roby,TX,79543,9/1/2010,100.00,,,,,,,,,,00020285,COH,6,7257742,0,10/3/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Buell,xqqx,Harold,Mr.,Kerrville,TX,78028,10/5/2009,140.00,,,,,,,,,,00020285,COH,146,6501366,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Bull,xqqx,Ken,Mr.,Rochelle,TX,76872,10/11/2009,100.00,,,,,,,,,,00020285,COH,182,6501367,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Burditt,xqqx,Bob,Mr.,Leakey,TX,78873,10/1/2009,100.00,,,,,,,,,,00020285,COH,156,6501368,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Butters,xqqx,John,Mr.,Center Point,TX,78010,8/31/2009,100.00,,,,,,,,,,00020285,COH,10,6501369,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Cailloux,xqqx,Ken,Mr.,Kerrville,TX,78028,10/3/2010,"1,000.00",self,foundation executive,,,,,,,,00020285,COH,46,7373596,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cailloux,xqqx,Ken,Mr.,Kerrville,TX,78028,8/28/2009,"1,500.00",self,foundation executive,,,,,,,,00020285,COH,30,6501370,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cameron,xqqx,Roger,Mr.,Fredericksburg,TX,78624,8/28/2009,"2,000.00",,business owner,,,,,,,,00020285,COH,31,6501371,0,1/15/2010,,,,323274,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Campbell,xqqx,Charles,,Kerrville,TX,78028,9/10/2009,100.00,,,,,,,,,,00020285,COH,67,6501372,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Campbell,xqqx,Kenton,Mr.,Austin,TX,78733,10/22/2010,200.00,,,,,,,,,,00020285,COH,66,7373597,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Carbone,xqqx,Richard,Mr.,Kerrville,TX,78028,8/28/2009,100.00,,,,,,,,,,00020285,COH,18,6501373,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Carey,xqqx,Robert,Mr.,Kerrville,TX,78028,10/15/2009,100.00,,,,,,,,,,00020285,COH,170,6501374,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210,6/3/2010,"1,000.00",,,,,,,,,,00020285,COH,24,7055540,0,7/15/2010,,,,191895,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cervenka,xqqx,William,Mr.,Ballinger,TX,76821,8/27/2009,100.00,,,,,,,,,,00020285,COH,21,6501375,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Chapman,xqqx,Roger,Mr.,Hunt,TX,78024,10/5/2010,100.00,,,,,,,,,,00020285,COH,21,7373598,0,10/25/2010,,,,622302,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Chapman,xqqx,Roger,Mr.,Hunt,TX,78024,9/1/2009,100.00,,,,,,,,,,00020285,COH,5,6501376,0,1/15/2010,,,,622302,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Childs,xqqx,William,Mr.,Kerrville,TX,78028,10/4/2010,100.00,,rancher,,,,,,,,00020285,COH,23,7373599,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Childs,xqqx,William C,Mr.,Kerrville,TX,78029,8/27/2009,"1,000.00",,rancher,,,,,,,,00020285,COH,38,6501377,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clack,xqqx,Steven,Mr.,Kerrville,TX,78029,10/15/2009,250.00,,,,,,,,,,00020285,COH,173,6501378,0,1/15/2010,,,,163239,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Clark,xqqx,Meg,Ms.,Vanderpool,TX,78885,10/13/2010,200.00,,,,,,,,,,00020285,COH,28,7373600,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clark,xqqx,Meg,Ms.,Vanderpool,TX,78885,10/14/2009,400.00,,,,,,,,,,00020285,COH,174,6501379,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Clarke,xqqx,Virginia Ruth,Ms.,Ingram,TX,78025,9/11/2009,100.00,,,,,,,,,,00020285,COH,73,6501380,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Cliftron,xqqx,RIcky,Mr.,Hitchcock,TX,77563,6/3/2010,100.00,,,,,,,,,,00020285,COH,13,7055541,0,7/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Cochran,xqqx,Don,Mr.,Kerrville,TX,78028,10/4/2010,500.00,,retired,,,,,,,,00020285,COH,37,7373601,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cochran,xqqx,Don,Mr.,Kerrville,TX,78028,9/1/2009,"1,000.00",,,,,,,,,,00020285,COH,33,6501381,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Coleman,xqqx,Curtis,Mr.,Kerrville,TX,78028,12/20/2009,100.00,,,,,,,,,,00020285,COH,198,6501382,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cook,xqqx,Royce,Mr.,Kerrville,TX,78028,9/7/2009,250.00,,,,,,,,,,00020285,COH,83,6501383,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Cowsar,xqqx,Robin,Ms.,Fredericksburg,TX,78624,10/13/2009,750.00,,homemaker,,,,,,,,00020285,COH,194,6501384,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Cox,xqqx,Steven,Dr.,Uvalde,TX,78801,9/30/2010,250.00,,,,,,,,,,00020285,COH,30,7373602,0,10/25/2010,,,,79395,TRUE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crenwelge,xqqx,Dale,Mr.,Comfort,TX,78013,8/25/2009,"1,000.00",,real estate investments,,,,,,,,00020285,COH,93,6501385,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crenwelge,xqqx,Tim,,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,COH,25,6501386,0,1/15/2010,,,,149758,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,xqqx,Niel,Mr.,Hunt,TX,78024,9/29/2009,100.00,,,,,,,,,,00020285,COH,148,6501388,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,xqqx,Niel,Mr.,Hunt,TX,78024,9/2/2009,100.00,,,,,,,,,,00020285,COH,62,6501387,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Dahlberg,xqqx,Clay,Mr.,Hunt,TX,78024,10/8/2009,100.00,,,,,,,,,,00020285,COH,136,6501389,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",IND,Davenport,xqqx,Bryan,Mr.,Ballinger,TX,76821,12/6/2010,"1,000.00",Mueller Metal Buildings,President,,,,,,,,00020285,COH,45,7660406,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Davis,xqqx,John,Dr.,Hunt,TX,78024,9/1/2009,100.00,,,,,,,,,,00020285,COH,65,6501390,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8280,11/19/2010,500.00,,,,,,,X,C00354753,,00020285,COH,34,7660407,0,1/18/2011,,,,67526,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,DENPAC,xqqx,xqqx,,Austin,TX,78704,11/19/2010,500.00,,,,,,,,,,00020285,COH,31,7660408,0,1/18/2011,,,,623468,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Druebert,xqqx,Ernst,Mr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,COH,142,6501391,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Duff,xqqx,Lindsay,,Kerrville,TX,78028,10/4/2010,100.00,,,,,,,,,,00020285,COH,22,7373603,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Duff,xqqx,Lindsay,,Kerrville,TX,78028,8/31/2009,250.00,,,,,,,,,,00020285,COH,57,6501392,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Dunn,xqqx,Neil,Dr.,Comfort,TX,78013,10/14/2009,100.00,,,,,,,,,,00020285,COH,184,6501393,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,465956,"Hilderbran, Harvey R.",IND,Edwards,xqqx,Danny,Mr.,Hunt,TX,78024,10/4/2010,300.00,,attorney,,,,,,,,00020285,COH,35,7373604,0,10/25/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Edwards,xqqx,Danny,Mr.,Hunt,TX,78024,9/24/2009,290.00,,attorney,,,,,,,,00020285,COH,107,6501394,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Electric Delivery PAC of Oncor Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,8/17/2009,"1,000.00",,,,,,,,,,00020285,COH,1,6501395,0,1/15/2010,,,,72639,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,11/19/2010,500.00,,,,,,,,,,00020285,COH,33,7660409,0,1/18/2011,,,,39737,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Elliott,xqqx,John,Mr.,Hunt,TX,78024,10/1/2009,100.00,,,,,,,,,,00020285,COH,157,6501396,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Elliott,xqqx,Robert,Mr.,Ingram,TX,78025,10/6/2009,100.00,,,,,,,,,,00020285,COH,144,6501397,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,000.00",,,,,,,,,,00020285,COH,65,7660410,0,1/18/2011,,,,653399,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/8/2009,"1,000.00",,,,,,,,,,00020285,COH,189,6501398,0,1/15/2010,,,,653399,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,ENPAC,xqqx,xqqx,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,COH,28,7055542,0,7/15/2010,,,,187699,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,6/3/2010,250.00,,,,,,,,,,00020285,COH,8,7055543,0,7/15/2010,,,,621286,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680,9/28/2009,"1,000.00",,,,,,,,,,00020285,COH,166,6501399,0,1/15/2010,,,,123656,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Exotic Wildlife Association,xqqx,xqqx,,Ingram,TX,78025,3/5/2010,250.00,,,,,,,,,,00020285,COH,1,7055544,0,7/15/2010,,,,339377,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Exxon Mobil Coporation,xqqx,xqqx,,Irving,TX,75039,12/11/2009,750.00,,,,,,,,,,00020285,COH,205,6501400,0,1/15/2010,,,,16636,FALSE
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Eye Management LLC,xqqx,xqqx,,San Antonio,TX,78212,6/16/2010,500.00,,,,,,,,,,00020285,COH,39,7055545,0,7/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Farenthold,xqqx,Robert,Mr.,Kerrville,TX,78029-5075,10/1/2009,100.00,,,,,,,,,,00020285,COH,163,6501401,0,1/15/2010,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,478605,"Hilderbran, Harvey R.",ENT,Farmer's Employee & Agent PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,lobbyist,,,,,,,,00020285,COH,47,7660411,0,1/18/2011,,,,,FALSE
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Feinsilber,xqqx,Bennett,Mr.,San Antonio,TX,78260,9/2/2009,100.00,,,,,,,,,,00020285,COH,6,6501402,0,1/15/2010,,,,67276,FALSE
