"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500.00,,,,,,,,,,00066272,COH,50,7635277,0,1/18/2011,,,,212917,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Anderson,xqqx,Donna,,Bellaire,TX,77401,10/19/2010,150.00,,,,,,,,,,00066272,COH,90,7372900,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/22/2010,500.00,,,,,,,,,,00066272,COH,64,7635278,0,1/18/2011,,,,231523,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/29/2010,"2,000.00",,,,,,,,,,00066272,COH,79,7635279,0,1/18/2011,,,,133045,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,650.00,,,,,,,,,website evaluation,00066272,COH,177,7254754,0,10/2/2010,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/20/2010,"12,500.00",,,,,,,,,,00066272,COH,119,7254753,0,10/2/2010,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500.00,,,,,,,,,social media evalutaion,00066272,COH,178,7254755,0,10/2/2010,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"3,000.00",,,,,,,,,media training,00066272,COH,179,7254756,0,10/2/2010,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"20,000.00",,,,,,,,,,00066272,COH,99,7007210,0,7/15/2010,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,900.00,,,,,,,,,website & social media support,00066272,COH,116,7372901,0,10/25/2010,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"10,000.00",,,,,,,,,,00066272,COH,175,7635280,0,1/18/2011,,,,197223,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Atnip,xqqx,David,,Beaumont,TX,77706,5/6/2010,250.00,,,,,,,,,,00066272,COH,65,7007211,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/10/2010,"1,000.00",,,,,,,,,,00066272,COH,169,7635281,0,1/18/2011,,,,147077,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Ballanfant,xqqx,Richard,,Houston,TX,77005,10/11/2010,100.00,,,,,,,,,,00066272,COH,100,7372902,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Bean,xqqx,Samuel,,Houston,TX,77004,10/19/2010,200.00,self,physician,,,,,,,,00066272,COH,88,7372903,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Becker,xqqx,James,,Wheaton,IL,60187,4/23/2010,200.00,,,,,,,,,,00066272,COH,66,7007212,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500.00,,,,,,,,,,00066272,COH,46,7635282,0,1/18/2011,,,,81747,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,4/9/2010,"1,000.00",,,,,,,,,,00066272,COH,31,7007213,0,7/15/2010,,,,24447,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Bernhardt,xqqx,Jason,,Houston,TX,77096,9/3/2010,250.00,,,,,,,,,,00066272,COH,90,7254757,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Beverly Woolley Campaign,xqqx,xqqx,,Houston,TX,77007,10/22/2010,500.00,,,,,,,,,,00066272,COH,117,7372904,0,10/25/2010,,,,16619,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Bhasin,xqqx,Leena,,Pearland,TX,77584,2/12/2010,100.00,,,,,,,,,,00066272,COH,13,6677548,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Biar,xqqx,Elizabeth,,Houston,TX,77024,11/24/2010,250.00,,,,,,,,,,00066272,COH,104,7635283,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Bickel,xqqx,Stephen,,Houston,TX,77024,9/28/2010,500.00,n/a,retired,,,,,,,,00066272,COH,7,7372905,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Biegel,xqqx,Diane,,Houston,TX,77019,10/19/2010,100.00,,,,,,,,,,00066272,COH,89,7372907,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Biegel,xqqx,Diane,,Houston,TX,77019,10/5/2010,100.00,,,,,,,,,,00066272,COH,65,7372906,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500.00,,,,,,,,,,00066272,COH,96,7635284,0,1/18/2011,,,,620954,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/29/2010,500.00,self,attorney,,,,,,,,00066272,COH,70,7635285,0,1/18/2011,,,,14907,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Boettler,xqqx,Richard,,Houston,TX,77025,10/11/2010,100.00,,,,,,,,,,00066272,COH,110,7372908,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Boettler,xqqx,Richard,,Houston,TX,77025,9/22/2010,100.00,,,,,,,,,,00066272,COH,175,7254758,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Boom,xqqx,John,,Houston,TX,77030,9/29/2010,100.00,,,,,,,,,,00066272,COH,22,7372909,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brandtner,xqqx,Sonny,,Houston,TX,77005,3/30/2010,500.00,Deloitte & Touche LLP,Partner,,,,,,,,00066272,COH,67,7007214,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brandtner,xqqx,Sonny,,Houston,TX,77005,6/30/2010,500.00,Deloitte & Touche LLP,Partner,,,,,,,,00066272,COH,100,7007215,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Brandtner,xqqx,Sonny,,Houston,TX,77005,2/12/2010,500.00,Deloitte & Touche LLP,Partner,,,,,,,,00066272,COH,12,6677549,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Braniff,xqqx,James,,Houston,TX,77027,10/26/2010,250.00,USI Southwest,Insurance Broker,,,,,,,,00066272,COH,13,7635286,0,1/18/2011,,,,312040,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brice,xqqx,Steve,,Stafford,TX,77477,6/29/2010,100.00,self,consultant,,,,,,,,00066272,COH,98,7007217,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Brice,xqqx,Steve,,Stafford,TX,77477,5/24/2010,250.00,,,,,,,,,,00066272,COH,64,7007216,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Brice,xqqx,Steve,,Stafford,TX,77477,10/13/2010,250.00,Brice Barclay,President,,,,,,,,00066272,COH,68,7372910,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Brown,xqqx,Priscilla,,Houston,TX,77019,9/14/2010,61.88,,,,,,,,,event invites food & bev,00066272,COH,180,7254759,0,10/2/2010,,,,,TRUE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Buckley,xqqx,Randolph,,Houston,TX,77005,11/23/2010,250.00,n/a,retired,,,,,,,,00066272,COH,105,7635287,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Buckley,xqqx,Randolph,,Houston,TX,77005,10/1/2010,100.00,,,,,,,,,,00066272,COH,28,7372911,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Burge,III,William,,Houston,TX,77019,4/20/2010,500.00,n/a,retired,,,,,,,,00066272,COH,55,7007218,0,7/15/2010,,,,323189,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Burkett,xqqx,Jeff,,Bellaire,TX,77401,6/1/2010,100.00,,,,,,,,,,00066272,COH,59,7007219,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Burns,xqqx,John,,Houston,TX,77007,11/22/2010,500.00,Burns Bail Bonds,Bondsman,,,,,,,,00066272,COH,61,7635288,0,1/18/2011,,,,30372,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Butler,xqqx,John,,Houston,TX,77027,6/8/2010,400.00,,,,,,,,,,00066272,COH,8,7007220,0,7/15/2010,,,,282483,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Butler,xqqx,Penny,,Houston,TX,77027,9/21/2010,150.00,,,,,,,,,,00066272,COH,78,7254761,0,10/2/2010,,,,336648,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Butler,xqqx,Penny,,Houston,TX,77027,8/16/2010,100.00,,,,,,,,,,00066272,COH,67,7254760,0,10/2/2010,,,,336648,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,11/18/2010,"2,500.00",HEB,Owner,,,,,,,,00066272,COH,52,7635289,0,1/18/2011,,,,89605,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Byrd Law Firm,xqqx,xqqx,,Beaumont,TX,77701,12/11/2010,500.00,,,,,,,,,,00066272,COH,176,7635290,0,1/18/2011,,,,659189,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,4/20/2010,200.00,,,,,,,,,,00066272,COH,51,7007221,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,9/20/2010,200.00,,,,,,,,,,00066272,COH,84,7254763,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,8/7/2010,250.00,,,,,,,,,,00066272,COH,27,7254762,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,9/27/2010,250.00,,,,,,,,,,00066272,COH,3,7372912,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,11/1/2010,100.00,,,,,,,,,,00066272,COH,20,7635291,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cain,xqqx,Dixon,,Houston,TX,77219,4/10/2010,100.00,,,,,,,,,,00066272,COH,21,7007222,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cain,xqqx,Dixon,,Houston,TX,77219,4/12/2010,200.00,,,,,,,,,,00066272,COH,25,7007223,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cain,xqqx,James,,Houston,TX,77019,6/8/2010,250.00,,,,,,,,,,00066272,COH,7,7007224,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Calfee,xqqx,Gary,,Austin,TX,78701,11/18/2010,500.00,self,Attorney,,,,,,,,00066272,COH,36,7635292,0,1/18/2011,,,,149599,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Calnan,xqqx,Cornelius J,,Houston,TX,77024-1508,2/17/2010,100.00,,,,,,,,,,00066272,COH,19,6677550,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Cameron,xqqx,Dougal,,Houston,TX,77002,11/15/2010,250.00,,,,,,,,,,00066272,COH,111,7635293,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Cane,xqqx,Dixon H.,Mr.,Houston,TX,77219-1015,1/28/2010,100.00,,,,,,,,,,00066272,COH,1,6677551,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Carlson,xqqx,Merle,,Houston,TX,77024,9/20/2010,100.00,,,,,,,,,,00066272,COH,83,7254764,0,10/2/2010,,,,11407,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cauthen,xqqx,Gregory,,Bellaire,TX,77401,10/23/2010,100.00,,,,,,,,,,00066272,COH,127,7372914,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cauthen,xqqx,Gregory,,Bellaire,TX,77401,9/28/2010,200.00,,,,,,,,,,00066272,COH,8,7372913,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,12/6/2010,500.00,,,,,,,,,,00066272,COH,132,7635294,0,1/18/2011,,,,191895,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Chalmers,xqqx,Kenedia,,Houston,TX,77079,8/11/2010,100.00,,,,,,,,,,00066272,COH,37,7254765,0,10/2/2010,,,,12515,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Chevron Employees PAC,xqqx,xqqx,,San Ramon,CA,94583,12/11/2010,500.00,,,,,,,,,,00066272,COH,171,7635295,0,1/18/2011,,,,179608,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Chiu,xqqx,Pearl,,Houston,TX,77030,10/24/2010,200.00,,,,,,,,,,00066272,COH,15,7635296,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Chow,xqqx,Joe,,Houston,TX,77244,8/11/2010,100.00,,,,,,,,,,00066272,COH,32,7254766,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Citizen Leader PAC,xqqx,xqqx,,Houston,TX,77227,11/1/2010,684.21,,,,,,,,,GOTV calls - note notification received 12/9/10,00066272,COH,160,7635297,0,1/18/2011,,,,659563,FALSE
"Davis, Sarah",RCPT,COH,A1,441027,"Davis, Sarah M.",IND,Cohen,xqqx,H. Paul,Mr.,Denver,CO,80220,1/18/2010,500.00,ENGlobal,Attorney,,,,,,,,00066272,COH,8,6614251,0,1/31/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cohen,xqqx,Michael,,Houston,TX,77005,10/2/2010,100.00,,,,,,,,,,00066272,COH,67,7372915,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Comcast PAC-Texas,xqqx,xqqx,,Philadelphia,PA,19103,11/29/2010,500.00,,,,,,,,,,00066272,COH,87,7635298,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Comstock,xqqx,Dan,,Houston,TX,77064,7/9/2010,25.00,,,,,,,,,,00066272,COH,11,7254767,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Comstock,xqqx,Dan,,Houston,TX,77064,9/22/2010,100.00,,,,,,,,,,00066272,COH,125,7254768,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/10/2010,"1,000.00",,,,,,,,,,00066272,COH,55,7372916,0,10/25/2010,,,,632564,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Continental Airlines PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,500.00,,,,,,,,,,00066272,COH,138,7635299,0,1/18/2011,,,,129023,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Corbett,xqqx,Carolyn,,Houston,TX,77005,9/19/2010,500.00,n/a,Homemaker,,,,,,,,00066272,COH,121,7254769,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Corbett,xqqx,Carolyn,,Houston,TX,77005,9/28/2010,"1,250.00",n/a,Homemaker,,,,,,,,00066272,COH,16,7372917,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Corbett,xqqx,Douglas,,Houston,TX,77005,4/9/2010,250.00,,,,,,,,,,00066272,COH,32,7007225,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cosselli,xqqx,Mary Jo,,Houston,TX,77027,9/25/2010,200.00,,,,,,,,,,00066272,COH,17,7372918,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,9/23/2010,50.00,,,,,,,,,,00066272,COH,151,7254772,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,9/14/2010,50.00,,,,,,,,,,00066272,COH,88,7254771,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,9/11/2010,100.00,,,,,,,,,,00066272,COH,72,7254770,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cowan,xqqx,Jack,,Houston,TX,77098,5/13/2010,100.00,,,,,,,,,,00066272,COH,68,7007226,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Credit Union Legislatve Coaltion Friends of Credit Unions PAC,xqqx,xqqx,,Auston,TX,78727,12/11/2010,250.00,,,,,,,,,,00066272,COH,177,7635300,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,444239,"Davis, Sarah M.",IND,Crowell,xqqx,Courtney,,Houston,TX,77057,2/13/2010,250.00,,,,,,,,,,00066272,COH,17,6677552,0,2/21/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Crump,xqqx,M.T.,,Houston,TX,77098,10/25/2010,400.00,,,,,,,,,,00066272,COH,16,7635301,0,1/18/2011,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Culberson for Congress,xqqx,xqqx,,Houston,TX,77241,9/21/2010,"2,000.00",,,,,,,,,,00066272,COH,76,7254773,0,10/2/2010,,,,133911,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cullom,xqqx,Junior,,Houston,TX,77270,10/11/2010,200.00,,,,,,,,,,00066272,COH,108,7372919,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cutsinger,xqqx,Rod,,Houston,TX,77019,10/19/2010,"10,000.00",Consolidation Partners,Investments,,,,,,,,00066272,COH,93,7372920,0,10/25/2010,,,,290745,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Cutsinger,xqqx,Sue Nan,,Houston,TX,77019,5/19/2010,200.00,,,,,,,,,,00066272,COH,60,7007227,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",ENT,Daughters of Liberty PAC,xqqx,xqqx,,Houston,TX,77024,8/28/2010,750.00,,,,,,,,,,00066272,COH,68,7254774,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Davis,IV,Al,,Houston,TX,77079,4/8/2010,50.00,,,,,,,,,,00066272,COH,27,7007228,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Davis,xqqx,Ross,,Houston,TX,77005,10/4/2010,500.00,Davis Bros.,Real Estate,,,,,,,,00066272,COH,45,7372921,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Davis,xqqx,Sarah,,Houston,TX,77005,3/29/2010,"1,000.00",Lewis Brisbois Bisgaard & Smith,Attorney,,,,,,,,00066272,COH,94,7007229,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Dawson,xqqx,Babette,,Houston,TX,77027,10/19/2010,250.00,n/a,homemaker,,,,,,,,00066272,COH,87,7372922,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Dawson,xqqx,Mike,,Houston,TX,77027,6/8/2010,250.00,Merrill Lynch,broker,,,,,,,,00066272,COH,4,7007230,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,De Marigny,xqqx,Morgan,Mr.,Houston,TX,78257,9/14/2010,25.00,,,,,,,,,,00066272,COH,173,7254775,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,463271,"Davis, Sarah M.",IND,De Marigny,xqqx,Morgan,Mr.,San Antonio,TX,78257,9/20/2010,100.00,,,,,,,,,,00066272,COH,82,7254776,0,10/2/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,De Marigny,xqqx,Morgan,Mr.,San Antonio,TX,78257,10/7/2010,100.00,,,,,,,,,,00066272,COH,42,7372923,0,10/25/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250.00,,,,,,,,,,00066272,COH,139,7635302,0,1/18/2011,,,,274643,FALSE
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/6/2010,500.00,,,,,,,,,,00066272,COH,117,7635303,0,1/18/2011,,,,321059,FALSE
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Denison,xqqx,William,,Houston,TX,77027,6/3/2010,200.00,,,,,,,,,,00066272,COH,5,7007231,0,7/15/2010,,,,,FALSE
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Dickerson,xqqx,Lawrence,,Houston,TX,77005,10/6/2010,500.00,Diamond Offshore,CEo,,,,,,,,00066272,COH,61,7372924,0,10/25/2010,,,,,FALSE
