"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,10/21/2010,750.00,Amerigroup PAC,John Littel/Treasurer,,,,,X,C00428102,,00025731,SPAC,152,7607470,0,1/12/2011,,,,501075,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,10/21/2010,750.00,Amerigroup PAC,John Littel/Treasurer,,,,,X,C00428102,,00025731,SPAC,123,7399933,0,10/25/2010,,,,501075,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Ammons Law Firm LLP,xqqx,xqqx,,Houston,TX,77006,9/10/2010,"2,500.00",Ammons Law Firm LLP,Rob Ammons/Atty at Law,,,,,,,,00025731,SPAC,11,7607471,0,1/12/2011,,,,276078,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Ammons Law Firm LLP,xqqx,xqqx,,Houston,TX,77006,9/10/2010,"2,500.00",Ammons Law Firm LLP,Rob Ammons/Atty at Law,,,,,,,,00025731,SPAC,11,7264091,0,10/4/2010,,,,276078,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Anderson,xqqx,Garland,Dr.,Galveston,TX,77554,10/21/2010,"1,000.00",UTMB,Exec VP of School of Medicine,,,,,,,,00025731,SPAC,95,7607472,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Anderson,xqqx,Garland,,Galveston,TX,77554,10/21/2010,"1,000.00",,,,,,,,,,00025731,SPAC,66,7399934,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Anderson,xqqx,Garland,Dr.,Galveston,TX,77554,7/28/2009,"1,500.00",,,,,,,,,,00025731,SPAC,65,6449076,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Anico Employee PAC,xqqx,xqqx,,Galveston,TX,77550,2/12/2010,"2,500.00",ANICO,Dwayne Akins Govt. Affairs,,,,,,,,00025731,SPAC,12,6981957,0,7/13/2010,,,,239471,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Anico Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/2/2009,"2,500.00",ANICO,Dwayne Akins Director Corporate Affairs,,,,,,,,00025731,SPAC,102,6449077,0,1/12/2010,,,,239471,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Ansell,xqqx,William,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,49,6449078,0,1/12/2010,,,,621585,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,500.00",Associated General Contractors PAC,Thomas L Johnson/Executive VP,,,,,,,,00025731,SPAC,170,7607473,0,1/12/2011,,,,152975,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,500.00",Associated General Contractors PAC,Thomas L Johnson/Executive VP,,,,,,,,00025731,SPAC,141,7399935,0,10/25/2010,,,,152975,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,10/21/2010,500.00,Assoc of TX Professional Educators PAC,Brock Gregg/Director of Govt Relations,,,,,,,,00025731,SPAC,52,7607474,0,1/12/2011,,,,52348,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,10/21/2010,500.00,Assoc of TX Professional Educators PAC,Brock Gregg/Director of Govt Relations,,,,,,,,00025731,SPAC,23,7399936,0,10/25/2010,,,,52348,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",AT&T Texas PAC,Leslie Ward/Head of Govt Affairs,,,,,,,,00025731,SPAC,75,7607475,0,1/12/2011,,,,162566,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/21/2010,"1,500.00",Atmos Energy,Junior Aston/VP Govt. Affairs Director,,,,,,,,00025731,SPAC,42,7607476,0,1/12/2011,,,,103911,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,10/21/2010,"1,500.00",Atmos Energy,Junior Aston/VP Govt. Affairs,,,,,,,,00025731,SPAC,13,7399937,0,10/25/2010,,,,103911,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75265,5/11/2010,"1,000.00",Atmos Energy,Junior Aston/VP Govt. Affairs,,,,,,,,00025731,SPAC,33,6981958,0,7/13/2010,,,,103911,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,AZ PAC,xqqx,xqqx,,Austin,TX,78746,10/21/2010,500.00,AZ,Meg Propes/Govt. Affairs,,,,,,,,00025731,SPAC,132,7399938,0,10/25/2010,,,,135761,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,AZ PAC,xqqx,xqqx,,Austin,TX,78746,2/16/2010,500.00,AZ,Meg Propes/Govt. Affairs,,,,,,,,00025731,SPAC,2,6981959,0,7/13/2010,,,,135761,FALSE
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,AZ PAC,xqqx,xqqx,,Austin,TX,78746,2/16/2010,500.00,AZ,Meg Propes/Govt. Affairs,,,,,,,,00025731,SPAC,2,6677213,0,2/21/2010,,,,135761,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,AZ PAC,xqqx,xqqx,,Austin,TX,78746,10/21/2010,500.00,AZ,Meg Propes/Govt. Affairs,,,,,,,,00025731,SPAC,161,7607477,0,1/12/2011,,,,135761,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Bad Boyz Inc.,xqqx,xqqx,,Galveston,TX,77553,12/21/2009,"1,000.00",Bad Boyz,Robert Spaign Owner,,,,,,,,00025731,SPAC,111,6449079,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Bannon,Jr.,John F.,,Galveston,TX,77553,10/21/2010,200.00,,,,,,,,,,00025731,SPAC,79,7399939,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Bannon,Jr.,John F.,,Galveston,TX,77553,10/21/2010,200.00,,,,,,,,,,00025731,SPAC,108,7607478,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Barnhart,xqqx,Clifton & Kathy,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,64,7399940,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Barnhart,xqqx,Clifton & Kathy,,Galveston,TX,77551,10/21/2010,100.00,,,,,,,,,,00025731,SPAC,93,7607479,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Bauer,xqqx,John,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,74,6449080,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Bayer Corp PAC,xqqx,xqqx,,Austin,TX,78759,2/16/2010,"1,000.00",Bayer,Gary Barrett/Sr. Regional Manager,,,,,,,,00025731,SPAC,1,6981960,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,Bayer Corp PAC,xqqx,xqqx,,Austin,TX,78759,2/16/2010,"1,000.00",Bayer,Gary Barrett/Sr. Regional Manager,,,,,,,,00025731,SPAC,1,6677214,0,2/21/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,BayPAC,xqqx,xqqx,,Austin,TX,78759,10/21/2010,"1,000.00",BAYPAC,Gary Barrett/Head of Govt Affairs,,,,,,,,00025731,SPAC,156,7607480,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,BayPAC,xqqx,xqqx,,Austin,TX,78759,10/21/2010,"1,000.00",BAYPAC,Gary Barrett/Head of Govt Affairs,,,,,,,,00025731,SPAC,127,7399941,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,BC/BS of Texas Inc  State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,2/15/2010,"1,000.00",BCBS,Charles Stuart Vice Chairman PAC,,,,,,,,00025731,SPAC,19,6981961,0,7/13/2010,,,,187085,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,BC/BS of Texas Inc  State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,12/15/2009,"1,000.00",BCBS,Charles Stuart Vice Chairman PAC,,,,,,,,00025731,SPAC,103,6449081,0,1/12/2010,,,,187085,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Beer Alliance of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,300.00,Beer Alliance of TX PAC,Rick W. Donley President/CEO,,,,,,,,00025731,SPAC,45,7607481,0,1/12/2011,,,,81747,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Beer Alliance of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,300.00,Beer Alliance of TX PAC,Rick W. Donley President/CEO,,,,,,,,00025731,SPAC,16,7399942,0,10/25/2010,,,,81747,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Bertini & Associates PC,xqqx,xqqx,,Galveston,TX,77550,9/10/2010,"2,000.00",Bertini & Associates PC,Atty at Law Chris Bertini,,,,,,,,00025731,SPAC,19,7607482,0,1/12/2011,,,,621845,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Bertini & Associates PC,xqqx,xqqx,,Galveston,TX,77550,9/10/2010,"2,000.00",Bertini & Associates PC,Atty at Law Chris Bertini,,,,,,,,00025731,SPAC,19,7264092,0,10/4/2010,,,,621845,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,45.16,Blackridge PAC,Rusty Kelley/Govt. Affairs Director,,,,,,,,00025731,SPAC,149,7399944,0,10/25/2010,,,,620954,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Blackridge PAC,Rusty Kelley/Govt. Affairs Director,,,,,,,,00025731,SPAC,42,7399943,0,10/25/2010,,,,620954,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Blackridge PAC,Rusty Kelley/Govt. Affairs Director,,,,,,,,00025731,SPAC,71,7607483,0,1/12/2011,,,,620954,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,IND,Blair & Linda Martin,xqqx,Avram,,Houston,TX,77005,9/10/2010,250.00,,,,,,,,,,00025731,SPAC,1,7264093,0,10/4/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Blair & Linda Martin,xqqx,Avram,,Houston,TX,77005,9/10/2010,250.00,,,,,,,,,,00025731,SPAC,1,7607484,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,BlueCross/Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,11/17/2010,"1,000.00",BCBS of TX PAC,Ronald Taylor/Treasurer,,,,,,,,00025731,SPAC,245,7607485,0,1/12/2011,,,,187085,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Boating Trades Association of Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/4/2010,500.00,Boating trades Assoc of Metro Houston PAC,Kenneth Lovell/Exec Director,,,,,,,,00025731,SPAC,222,7607486,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,444230,Committee For Craig Eiland,ENT,BP Employee PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,000.00",BP,Paula Barnett/Sr. Director Govt. Affairs,,,,,,,,00025731,SPAC,7,6677215,0,2/21/2010,,,,146769,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,BP Employee PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"1,000.00",BP,Paula Barnett/Sr. Director Govt. Affairs,,,,,,,,00025731,SPAC,7,6981962,0,7/13/2010,,,,146769,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Brinly,xqqx,John,,Friendswood,TX,77546,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,63,6449082,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Brody,xqqx,Howard,,Galveston,TX,77551,11/4/2010,250.00,,,,,,,,,,00025731,SPAC,196,7607487,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Brown,xqqx,Anthony,,Galveston,TX,77551,7/22/2009,"1,000.00",,,,,,,,,,00025731,SPAC,17,6449083,0,1/12/2010,,,,,TRUE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Burns,xqqx,Fred,,Galveston,TX,77554,7/29/2009,500.00,,,,,,,,,,00025731,SPAC,80,6449084,0,1/12/2010,,,,293531,FALSE
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Bush & Ramirez LLC,xqqx,xqqx,,Houston,TX,77046-2417,9/10/2010,"1,000.00",Bush & Ramirez LLC,Mr. Bush/Atty at Law,,,,,,,,00025731,SPAC,27,7264094,0,10/4/2010,,,,275403,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Bush & Ramirez LLC,xqqx,xqqx,,Houston,TX,77046-2417,9/10/2010,"1,000.00",Bush & Ramirez LLC,Mr. Bush/Atty at Law,,,,,,,,00025731,SPAC,27,7607488,0,1/12/2011,,,,275403,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Byrd,xqqx,Dennis P.,,Galveston,TX,77553,10/7/2010,250.00,,,,,,,,,,00025731,SPAC,32,7607489,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Byrd,xqqx,Dennis P.,,Galveston,TX,77553,10/7/2010,250.00,,,,,,,,,,00025731,SPAC,3,7399945,0,10/25/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Callendar,xqqx,David,Dr.,Galveston,TX,77555,11/4/2010,"1,000.00",UTMB,President,,,,,,,,00025731,SPAC,207,7607490,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Callender,xqqx,David,Dr.,Galveston,TX,77555,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,45,6449085,0,1/12/2010,,,,622171,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250.00,Cammack & Strong PC,Kerry Cammack/Atty at Law,,,,,,,,00025731,SPAC,277,7607491,0,1/12/2011,,,,274927,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,IND,Cannon,xqqx,John,,Galveston,TX,77550,2/15/2010,"1,000.00",,,,,,,,,,00025731,SPAC,22,6981963,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cantini,xqqx,Armin,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,SPAC,32,6449086,0,1/12/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Capitol Anesthesiology Assoc.,xqqx,xqqx,,Austin,TX,78705-1204,11/18/2010,"1,000.00",Capitol Anesthesiology Assoc.,Randy Cain/Govt Affairs,,,,,,,,00025731,SPAC,256,7607492,0,1/12/2011,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Capitol Anesthesiology Assoc.,xqqx,xqqx,,Austin,TX,78705-1204,4/15/2010,"1,000.00",Capitol Anesthesiology Assoc.,Trey Fry/President,,,,,,,,00025731,SPAC,31,6981964,0,7/13/2010,,,,,FALSE
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,Career Colleges & School of Texas PAC,Tim Lambert/Chairman of Govt Affairs,,,,,,,,00025731,SPAC,45,7399946,0,10/25/2010,,,,117736,FALSE
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500.00,Career Colleges & School of Texas PAC,Tim Lambert/Chairman of Govt Affairs,,,,,,,,00025731,SPAC,74,7607493,0,1/12/2011,,,,117736,FALSE
