"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Breidenstein,xqqx,Angela,Dr.,San Antonio,TX,78209,9/27/2010,20.00,Trinity University,Professor,,,,,,,,00066041,COH,3,7371571,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Brown,xqqx,Sylvia,Ms.,San Antonio,TX,78218,10/8/2010,50.00,,Retired,,,,,,,,00066041,COH,26,7371572,1,10/24/2010,,,,,TRUE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Butler,xqqx,Richard,,San Antonio,TX,78216,11/19/2009,100.00,Trinity University,Professor,,,,,,,,00066041,COH,15,6441093,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Butt,xqqx,Charles,,San Antonio,TX,78205,7/7/2010,"5,000.00",HEB,Chief Executive Officer,,,,,,,,00066041,COH,2,7251278,0,10/1/2010,,,,89605,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Butt,xqqx,Charles,,San Antonio,TX,78205,10/14/2010,"10,000.00",HEB,CEO,,,,,,,,00066041,COH,35,7371573,1,10/24/2010,,,,89605,FALSE
"Soto, Michael",RCPT,COH,A1,477353,"Soto, Michael",IND,Butt,xqqx,Charles,,San Antonio,TX,78205,12/20/2010,"1,130.10",HEB,CEO,,,,,,,(See travel info),00066041,COH,6,7619400,0,1/16/2011,,X,,89605,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Butt,xqqx,Charles,,San Antonio,TX,78205,11/2/2009,"2,000.00",HEB,Chief Executive Officer,,,,,,,,00066041,COH,10,6441094,0,1/11/2010,,,,89605,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Cadena,xqqx,Eliseo,Mr.,San Antonio,TX,78201,5/25/2010,100.00,San Antonio College,Professor,,,,,,,,00066041,COH,16,7131979,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Calgaard,xqqx,Ron,Dr.,San Antonio,TX,78209,5/20/2010,100.00,,Retired,,,,,,,,00066041,COH,13,7131980,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Calzonit,xqqx,Nick,,San Antonio,TX,78209,12/1/2009,5.00,Mexican American Peace Project,Founder,,,,,,,,00066041,COH,66,6441095,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Casey,xqqx,Colleen,Ms.,San Antonio,TX,78212,9/9/2010,250.00,Phyllis Browning Co.,Realtor,,,,,,,,00066041,COH,34,7251279,0,10/1/2010,,,,337024,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Casso,xqqx,Amy,,San Antonio,TX,78213,12/1/2009,25.00,La Fe Policy Research Center,Policy Analyst,,,,,,,,00066041,COH,58,6441096,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Chocano,xqqx,Magaly,,San Antonio,TX,78210,12/1/2009,50.00,SWEB,Chief Executive Officer,,,,,,,,00066041,COH,40,6441097,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Clayton,xqqx,Albert,,San Antonio,TX,78201,12/1/2009,200.00,,Retired,,,,,,,,00066041,COH,23,6441098,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Crane,xqqx,Shirley,Ms.,San Antonio,TX,78209,10/6/2010,50.00,,,,,,,,,,00066041,COH,16,7371574,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Crespin,xqqx,Jorge,Mr.,San Antonio,TX,78201,2/15/2010,75.00,USAA,Financial Analyst,,,,,,,,00066041,COH,6,7131981,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Crook,xqqx,William,Mrs.,San Marcos,TX,78666,10/28/2009,"2,000.00",,Retired,,,,,,,,00066041,COH,7,6441099,0,1/11/2010,,,,200274,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Cruz,xqqx,Monica,,San Antonio,TX,78209,8/25/2010,50.00,St. Mary's University,Administrator,,,,,,,,00066041,COH,14,7251280,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Cruz,xqqx,Monica,,San Antonio,TX,78209,12/1/2009,50.00,St. Mary's University,Administrator,,,,,,,,00066041,COH,44,6441100,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Cuero,xqqx,Ruben,,San Antonio,TX,78210,12/1/2009,25.00,Niche Consulting,Consultant,,,,,,,,00066041,COH,60,6441101,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Daniels,xqqx,Alicia,Ms.,San Antonio,TX,78201,9/12/2010,50.00,,,,,,,,,,00066041,COH,37,7251281,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Day,xqqx,Luz,,San Antonio,TX,78210,12/1/2009,50.00,Department of Housing and Urban Development,Field Director,,,,,,,,00066041,COH,47,6441102,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,De Leon,xqqx,Gloria,,Kyle,TX,78640,12/1/2009,200.00,National Hispanic Institute,Vice President,,,,,,,,00066041,COH,21,6441103,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Dean,xqqx,Susan,Ms.,San Antonio,TX,78249,9/8/2010,25.00,Self,Consultant,,,,,,,,00066041,COH,21,7251282,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Diaz,xqqx,Diana,Ms.,San Antonio,TX,78228,10/1/2010,25.00,Baptist Medical Center,Nurse,,,,,,,,00066041,COH,9,7371575,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Dysart,xqqx,Sara,,San Antonio,TX,78209,12/1/2009,50.00,Self,Attorney,,,,,,,,00066041,COH,41,6441104,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Escobar,xqqx,Analysse,,San Antonio,TX,78201,12/1/2009,25.00,National Hispanic Institute,Program Director,,,,,,,,00066041,COH,63,6441105,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Fernandez,xqqx,Blakely,,San Antonio,TX,78213,12/30/2009,100.00,Tuggey Rosenthal,Attorney,,,,,,,,00066041,COH,70,6441106,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Flaggert,xqqx,Vesta Ann,Ms.,San Antonio,TX,78209,9/21/2010,25.00,Self,Administrator,,,,,,,,00066041,COH,41,7251283,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Flax,xqqx,Freda,Ms.,San Antonio,TX,78209,10/6/2010,30.00,,,,,,,,,,00066041,COH,22,7371576,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Folks,xqqx,John,Dr.,San Antonio,TX,78248,6/2/2010,100.00,Northside ISD,Superintendent,,,,,,,,00066041,COH,20,7131982,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Foster,xqqx,Linda,Dr.,San Antonio,TX,78217,9/10/2010,100.00,Alamo Heights ISD,Principal,,,,,,,,00066041,COH,36,7251284,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Foy,xqqx,Jim,Mr.,Farmersville,TX,75442,5/19/2010,100.00,Foy Inc.,Owner,,,,,,,,00066041,COH,10,7131983,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Foy,xqqx,Nicole,,San Antonio,TX,78212,12/1/2009,100.00,Self,Writer,,,,,,,,00066041,COH,30,6441107,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,477353,"Soto, Michael",IND,Foy,xqqx,Nicole,Ms.,San Antonio,TX,78212,11/2/2010,75.00,Self,Writer,,,,,,,,00066041,COH,4,7619401,0,1/16/2011,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Frost,xqqx,Tom,Mr.,San Antonio,TX,78296,1/28/2010,500.00,Frost Bank,Senior Chairman,,,,,,,,00066041,COH,1,7131984,1,7/17/2010,,,,52817,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Frost,xqqx,Tom,Mr.,San Antonio,TX,78296,5/20/2010,500.00,Frost Bank,Senior Chairman,,,,,,,,00066041,COH,12,7131985,1,7/17/2010,,,,52817,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Frost,xqqx,Tom,Mr.,San Antonio,TX,78296,10/14/2010,"1,000.00",Frost Bank,Senior Chairman,,,,,,,,00066041,COH,34,7371577,1,10/24/2010,,,,52817,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Fryatt,xqqx,Christie,,San Antonio,TX,78201,12/1/2009,50.00,Christus Santa Rosa Hospital,Physical Therapist,,,,,,,,00066041,COH,51,6441108,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Garcia,xqqx,Ross,,San Antonio,TX,78212,12/1/2009,56.00,GIC Properties,Real Estate Broker,,,,,,,,00066041,COH,39,6441109,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Garcia,xqqx,Santiago,,San Antonio,TX,78212,10/23/2009,25.00,City of San Antonio,Economic Development Specialist,,,,,,,,00066041,COH,4,6441110,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Garza,xqqx,Richard,Mr.,San Antonio,TX,78232,8/8/2010,100.00,Self,Attorney,,,,,,,,00066041,COH,5,7251285,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Gibbs,xqqx,Michael,,Chicago,IL,60660,12/1/2009,100.00,Capitol College,Vice President for Advancement,,,,,,,,00066041,COH,32,6441111,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Goldsmith,xqqx,Toni,Ms.,San Antonio,TX,78212,10/7/2010,100.00,,,,,,,,,,00066041,COH,25,7371578,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Gonzalez,xqqx,Barbara,,San Antonio,TX,78228,12/1/2009,20.00,Self,Writer,,,,,,,,00066041,COH,64,6441112,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Gonzalez,xqqx,Charles,Mr.,San Antonio,TX,78212,4/9/2010,500.00,U.S. Congress,Congressman,,,,,,,,00066041,COH,7,7131986,1,7/17/2010,,,,199053,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Goodman,xqqx,Frances,Ms.,San Antonio,TX,78212,10/6/2010,35.00,,,,,,,,,,00066041,COH,13,7371579,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Grace,xqqx,Valerie,,San Antonio,TX,78212,12/1/2009,50.00,,Retired,,,,,,,,00066041,COH,52,6441113,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Guajardo,xqqx,Elena,Ms.,San Antonio,TX,78240,8/28/2010,100.00,,Retired,,,,,,,,00066041,COH,16,7251286,0,10/1/2010,,,,67831,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Gutierrez,xqqx,Yvonne,Ms.,San Antonio,TX,78209,10/6/2010,50.00,Planned Parenthood,Vice President,,,,,,,,00066041,COH,19,7371580,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Hawkins,xqqx,Barbara,Ms.,San Antonio,TX,78255,9/9/2010,150.00,George Gervin Youth Center,President,,,,,,,,00066041,COH,33,7251287,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Heidelberg,xqqx,Jim,Mr.,San Antonio,TX,78210,2/4/2010,100.00,Escamilla and Poneck,Attorney,,,,,,,,00066041,COH,3,7131987,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Heidelberg,xqqx,Jim,Mr.,San Antonio,TX,78210,9/21/2010,100.00,Escamilla and Poneck,Attorney,,,,,,,,00066041,COH,58,7251288,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Hernandez,xqqx,Olga,,San Antonio,TX,78212,12/1/2009,25.00,,Retired,,,,,,,,00066041,COH,62,6441114,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Hobby,xqqx,Teresa Santerre,Ms.,San Marcos,TX,78666,9/9/2010,50.00,,,,,,,,,,00066041,COH,29,7251289,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Jacobson,xqqx,Susan,Ms.,San Antonio,TX,78230,10/6/2010,50.00,,,,,,,,,,00066041,COH,14,7371581,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Juarez,xqqx,Matthew,,San Antonio,TX,78250,12/1/2009,25.00,,Student,,,,,,,,00066041,COH,59,6441115,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Katz,xqqx,Yvonne,,San Antonio,TX,78230,12/1/2009,50.00,,Retired,,,,,,,,00066041,COH,46,6441116,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Katz,xqqx,Yvonne,,San Antonio,TX,78230,9/9/2010,150.00,,Retired,,,,,,,Reception,00066041,COH,23,7251290,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Katzen,xqqx,Melissa,Ms.,San Antonio,TX,78244,9/21/2010,50.00,,,,,,,,,,00066041,COH,45,7251291,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Kelly,xqqx,Mary,Ms.,San Antonio,TX,78230,10/6/2010,100.00,,,,,,,,,,00066041,COH,18,7371582,1,10/24/2010,,,,282367,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Kent,xqqx,Jack,Mr.,San Antonio,TX,78204,9/21/2010,40.00,Southwest Foundation,Scientist,,,,,,,,00066041,COH,44,7251292,0,10/1/2010,,,,,TRUE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Keyser,xqqx,Herbert,Dr.,San Antonio,TX,78209,10/9/2010,50.00,Self,Physician,,,,,,,,00066041,COH,27,7371583,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Klein,xqqx,Michael,Mr.,Midland,TX,79701,6/1/2010,"2,500.00",Self,Oil Investor,,,,,,,,00066041,COH,19,7131988,1,7/17/2010,,,,338253,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Kownslar,xqqx,Marguerite,Ms.,San Antonio,TX,78209,9/21/2010,100.00,,,,,,,,,,00066041,COH,56,7251293,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Krahn,xqqx,Martha Ann,Ms.,Castroville,TX,78009,10/15/2010,25.00,,,,,,,,,,00066041,COH,38,7371584,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Lamm,Jr.,Louis,Mr.,San Antonio,TX,78209,8/9/2010,250.00,,Retired,,,,,,,,00066041,COH,9,7251294,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Lane,xqqx,Eric,,San Antonio,TX,78201,10/24/2009,50.00,Self,Artist,,,,,,,,00066041,COH,6,6441117,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Laracey,xqqx,Melvin,Mr.,San Antonio,TX,78210,10/15/2010,25.00,,,,,,,,,,00066041,COH,37,7371585,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Leifer,xqqx,Jack,Dr.,San Antonio,TX,78201,8/25/2010,100.00,Trinity University,Professor,,,,,,,,00066041,COH,15,7251295,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Lemessurier,xqqx,Sarah,Ms.,San Antonio,TX,78209,9/21/2010,100.00,,,,,,,,,,00066041,COH,52,7251296,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Lesch,xqqx,David,Dr.,San Antonio,TX,78248,10/19/2010,50.00,Trinity University,Professor,,,,,,,,00066041,COH,43,7371586,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Ley,xqqx,Adam,Mr.,McKinney,TX,75070,6/30/2010,5.00,ASSET Intertech,Engineer,,,,,,,,00066041,COH,26,7131989,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Lifshutz,xqqx,James,Mr.,San Antonio,TX,78205,9/30/2010,100.00,Lifshutz Companies,CEO,,,,,,,,00066041,COH,8,7371587,1,10/24/2010,,,,85379,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Lopez,xqqx,Mary Louise,,San Antonio,TX,78201,11/1/2009,50.00,Methodist Healthcare Ministries,Policy Analyst,,,,,,,,00066041,COH,9,6441118,0,1/11/2010,,,,,TRUE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Lowery,xqqx,Carolyn,Ms.,Collegeville,PA,19426,9/9/2010,100.00,University of Texas-San Antonio,Director,,,,,,,,00066041,COH,32,7251297,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Lyttle,xqqx,Brian,,San Antonio,TX,78240,12/1/2009,100.00,,Retired,,,,,,,,00066041,COH,28,6441119,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Madrid,xqqx,Arturo,Dr.,San Antonio,TX,78212,6/16/2010,500.00,Trinity University,Professor,,,,,,,,00066041,COH,22,7131990,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Marin,xqqx,Martin,,San Antonio,TX,78207,12/1/2009,10.00,Generations Federal Credit Union,Analyst,,,,,,,,00066041,COH,65,6441120,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Martinello,xqqx,M.L.,,San Antonio,TX,78258,9/9/2010,25.00,,Retired,,,,,,,,00066041,COH,24,7251298,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Martinez,xqqx,Lissa,Ms.,San Antonio,TX,78209,10/16/2010,200.00,,,,,,,,,,00066041,COH,39,7371588,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McAllister,xqqx,Edith,Ms.,San Antonio,TX,78209,9/9/2010,50.00,,Retired,,,,,,,,00066041,COH,31,7251299,0,10/1/2010,,,,15527,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McCormick,xqqx,Bonnie,Dr.,San Antonio,TX,78212,9/21/2010,50.00,University of the Incarnate Word,Professor,,,,,,,,00066041,COH,42,7251300,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,McIntyre,xqqx,Kellen,,San Antonoi,TX,78201,12/1/2009,50.00,Bihl Haus Arts,Director,,,,,,,,00066041,COH,50,6441121,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McIntyre,xqqx,Kellen,,San Antonoi,TX,78201,8/30/2010,50.00,Bihl Haus Arts,Director,,,,,,,,00066041,COH,17,7251301,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McLane,xqqx,Bob,Mr.,San Antonio,TX,78209,9/13/2010,100.00,Self,Business Consultant,,,,,,,,00066041,COH,39,7251302,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McLaughlin,xqqx,Mary Jo,Dr.,San Antonio,TX,78232,9/9/2010,25.00,North East ISD,Principal,,,,,,,,00066041,COH,25,7251303,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McMorris,xqqx,Carol,Ms.,San Antonio,TX,78212,9/21/2010,100.00,,,,,,,,,,00066041,COH,57,7251304,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,McMullan,xqqx,Ann,,San Antonio,TX,78212,9/21/2010,520.00,Self,Rancher,,,,,,,Reception,00066041,COH,40,7251305,0,10/1/2010,,,,333633,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,McMullan,xqqx,Ann,,San Antonio,TX,78212,11/24/2009,500.00,Self,Rancher,,,,,,,,00066041,COH,16,6441122,0,1/11/2010,,,,333633,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Merchant,xqqx,Betty,Dr.,San Antonio,TX,78254,9/9/2010,50.00,University of Texas-San Antonio,Dean,,,,,,,,00066041,COH,28,7251306,0,10/1/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,465882,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,9/27/2010,50.00,Voices for Children,Director,,,,,,,,00066041,COH,4,7371589,1,10/24/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,436271,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,10/23/2009,50.00,Voices for Children,Director,,,,,,,,00066041,COH,3,6441123,0,1/11/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,458975,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,5/22/2010,50.00,Voices for Children,Director,,,,,,,,00066041,COH,14,7131991,1,7/17/2010,,,,,FALSE
"Soto, Michael",RCPT,COH,A1,463178,"Soto, Michael",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,8/23/2010,50.00,Voices for Children,Director,,,,,,,,00066041,COH,11,7251307,0,10/1/2010,,,,,FALSE
