"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,American Electric Power PAC,xqqx,xqqx,,Columbus,OH,43215,11/17/2010,500.00,,,,,,,,,,00065751,COH,186,7628952,0,1/17/2011,,,,212917,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Amiel,xqqx,Paul,,Dallas,TX,75218,6/17/2009,500.00,Haynes and Boone,Attorney,,,,None,,,,00065751,COH,291,6068797,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Amiel,xqqx,Paul,,Dallas,TX,75214,9/3/2009,200.00,Self Employed,Lawyer,,,,,,,,00065751,COH,11,6605800,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Amiel,xqqx,Paul,,Dallas,TX,75214,10/28/2010,100.00,Self,Attorney,,,,,,,,00065751,COH,176,7628953,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Anchia,xqqx,Rafael,,Dallas,TX,75208-0468,7/26/2010,"5,000.00",Texas House of Representatives,State Representative,,,,,,,,00065751,COH,20,7628954,0,1/17/2011,,,,321532,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Anderson III,xqqx,David,,Houston,TX,77003,6/30/2010,100.00,,,,,,,,,,00065751,COH,100,7054262,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Andrews,xqqx,Barry,,Dallas,TX,75207,9/30/2010,"1,000.00",Andrews Distributing,,,,,,,,,00065751,COH,67,7628955,0,1/17/2011,,,,84327,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/27/2010,500.00,PAC,,,,,,,,,00065751,COH,60,7628956,0,1/17/2011,,,,231523,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Apartment Association of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,6/17/2010,500.00,,,,,,,,,,00065751,COH,18,7054263,0,7/15/2010,,,,81628,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Apartment Associationn of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,10/1/2010,500.00,,PAC,,,,,,,,00065751,COH,80,7628957,0,1/17/2011,,,,81628,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Arbuckle,xqqx,David,,Frisco,TX,75034,3/2/2010,100.00,,,,,,,,,,00065751,COH,60,7054264,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/13/2010,"1,500.00",,,,,,,,,,00065751,COH,17,7054266,0,7/15/2010,,,,162566,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,100.00,,PAC,,,,,,,,00065751,COH,150,7628958,0,1/17/2011,,,,162566,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/25/2010,"1,500.00",,,,,,,,,,00065751,COH,16,7054265,0,7/15/2010,,,,162566,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,ATPE PAC (Assoc of Texas Professional Educators),xqqx,xqqx,,Austin,TX,78752,3/30/2010,500.00,,,,,,,,,,00065751,COH,14,7054267,0,7/15/2010,,,,52348,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Augustine,xqqx,Malcolm,,Cheverly,MD,20785,6/22/2009,100.00,,,,,,None,,,,00065751,COH,170,6068798,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ayala,xqqx,Jesse,,Houston,TX,77068,2/3/2010,100.00,Self,Attorney,,,,,,,,00065751,COH,6,6702785,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Bacarisse,xqqx,Louis,,Lubbock,TX,79408,12/3/2010,500.00,Lobbyist,,,,,,,,,00065751,COH,192,7628959,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,Baker Botts Amicus Fund,xqqx,Jim,,Houston,TX,77002,6/30/2010,250.00,,,,,,,,,,00065751,COH,32,7054268,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,2/4/2010,250.00,,,,,,,,,,00065751,COH,7,6702786,0,2/22/2010,,,,147077,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Bealer,xqqx,Kaye,,Pittsburgh,PA,15206,7/22/2009,100.00,K Bealer Consulting LLC,Consultant,,,,,,,,00065751,COH,15,6605801,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Beck,xqqx,Jarrod,,Dallas,TX,75230,9/18/2009,500.00,United Texas Bank,Banking,,,,,,,,00065751,COH,16,6605802,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Beckert,xqqx,John,,Dallas,TX,75209,9/23/2010,250.00,,,,,,,,,,00065751,COH,53,7628960,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Benton,xqqx,John,,Dallas,TX,75215,8/24/2009,100.00,JBPT,Independent Personal Trainer,,,,,,,,00065751,COH,17,6605803,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Berry,xqqx,James,,Rogers,AR,72758,6/22/2009,800.00,American Airlines,Flight Attendant,,,,None,,,,00065751,COH,310,6068799,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Berry,xqqx,Jimmy,,Farmers Branch,TX,75234,4/1/2010,250.00,,,,,,,,,,00065751,COH,36,7054269,0,7/15/2010,,,,237185,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Berry,xqqx,Sammie,,Duncanville,TX,75137,6/29/2009,100.00,,,,,,None,,,,00065751,COH,171,6068800,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Betzen,xqqx,Bill,,Dallas,TX,75237,1/20/2010,100.00,Dallas ISD,Teacher,,,,,,,,00065751,COH,6,6622138,0,2/1/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,12/9/2010,"1,000.00",,,,,,,,,,00065751,COH,11,7628961,0,1/17/2011,,,,274490,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Bill White for Texas,xqqx,xqqx,,Houston,TX,77027,9/17/2010,250.00,,,,,,,,,,00065751,COH,51,7628962,0,1/17/2011,,,,657751,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Bilnoski,xqqx,Barbara,,Dallas,TX,75206,9/29/2009,100.00,,,,,,,,,,00065751,COH,21,6605804,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Black,III,Albert,,Dallas,TX,75208,9/3/2009,100.00,On-Target Supplies & Logistics,Real Estate,,,,,,,,00065751,COH,27,6605806,1,1/24/2010,,,,197781,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Black,III,Albert,,Dallas,TX,75208,7/30/2009,100.00,On-Target Supplies & Logistics,Real Estate,,,,,,,,00065751,COH,26,6605805,1,1/24/2010,,,,197781,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Black,III,Albert,,Dallas,TX,75208,9/23/2009,105.00,On-Target Supplies & Logistics,Real Estate,,,,,,,,00065751,COH,28,6605807,1,1/24/2010,,,,197781,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Black III,xqqx,Albert,,Dallas,TX,75208,6/23/2009,100.00,,,,,,None,,,,00065751,COH,172,6068801,0,7/14/2009,,,,197781,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500.00,,,,,,,,,,00065751,COH,8,6702787,0,2/22/2010,,,,620954,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Blackwell,xqqx,Chad,Dr.,Rockwall,TX,75087,5/18/2010,100.00,,,,,,,,,,00065751,COH,97,7054270,0,7/15/2010,,,,156952,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Blankenship,xqqx,William,,Dallas,TX,75225,8/31/2009,250.00,Self Employed,Attorney,,,,,,,,00065751,COH,29,6605808,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Blount,xqqx,Rozanne,,Beaumont,TX,77706,2/23/2010,500.00,None,Housewife,,,,,,,,00065751,COH,73,7054271,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Blue Baron,xqqx,Lisa,,Dallas,TX,75201,9/23/2010,"1,000.00",Baron & Blue,Attorney,,,,,,,,00065751,COH,121,7628963,0,1/17/2011,,,,18226,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161,8/25/2009,250.00,,,,,,,,,,00065751,COH,30,6605809,1,1/24/2010,,,,132097,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,3/30/2010,250.00,,,,,,,,,,00065751,COH,31,7054272,0,7/15/2010,,,,132097,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Bobbitt,xqqx,Edmund,,Brooklyn,NY,11233,6/30/2009,200.00,,,,,,None,,,,00065751,COH,256,6068802,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Boone,xqqx,Michael,,Dallas,TX,75205,9/28/2009,100.00,,,,,,,,,,00065751,COH,31,6605810,1,1/24/2010,,,,54816,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/3/2010,"1,000.00",,,,,,,,,,00065751,COH,194,7628964,0,1/17/2011,,,,292923,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Braddock,xqqx,John,,Dallas,TX,75215,10/17/2010,250.00,Broad Oak Advisors LLC,Finance,,,,,,,,00065751,COH,152,7628965,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Braddock,xqqx,John,,Dallas,TX,75215,10/27/2009,263.25,Broad Oak Advisors LLC,Finance,,,,,,,,00065751,COH,33,6605811,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Braddock,xqqx,John,,Dallas,TX,75215,12/22/2009,"1,000.00",Broad Oak Advisors LLC,Finance,,,,,,,,00065751,COH,34,6605812,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Braddock,xqqx,Kristin,,Dallas,TX,75215,6/30/2009,100.00,,,,,,None,,,,00065751,COH,173,6068803,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brainin,xqqx,Stacy,,Dallas,TX,75225,9/7/2009,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,COH,37,6605813,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Bramblett,xqqx,George,,Dallas,TX,75205-3818,9/27/2010,500.00,Haynes and Boone,Attorney,,,,,,,,00065751,COH,57,7628966,0,1/17/2011,,,,56396,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Bramblett,xqqx,George,,Dallas,TX,75205,6/25/2009,500.00,Haynes and Boone,Attorney,,,,None,,,,00065751,COH,292,6068804,0,7/14/2009,,,,56396,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brannon,xqqx,Mike,,Austin,TX,78739,6/11/2009,"1,800.00",Motion 1 Studios,Owner,,,,,,,Web design,00065751,COH,325,6068805,0,7/14/2009,,,,657530,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brannon,xqqx,Mike,,Austin,TX,78749,2/20/2010,850.00,MotionOne Interactive Studios,Owner,,,,,,,Campaign website maintenance,00065751,COH,126,6702788,0,2/22/2010,,,,657530,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brannon,xqqx,Mike,,Austin,TX,78749,12/31/2009,"5,545.01",MotionOne Interactive Studios,Owner,,,,,,,Campaign website maintenance,00065751,COH,444,6605814,1,1/24/2010,,,,657530,FALSE
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Brannon,xqqx,Mike,,Austin,TX,78749,1/21/2010,250.93,MotionOne Interactive Studios,Owner,,,,,,,Campaign website design,00065751,COH,16,6622139,0,2/1/2010,,,,657530,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brawner,xqqx,Jeff,,Dallas,TX,75205,12/23/2009,500.00,Grogan and Brawner,Attorney,,,,,,,,00065751,COH,433,6605815,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brewster,xqqx,Frederick,,Dallas,TX,75201,6/27/2009,75.00,,,,,,None,,,,00065751,COH,165,6068806,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brewster,xqqx,Frederick,,Dallas,TX,75201,8/29/2009,50.00,Brewster Enterprises LLC,Real estate development/construction mgmt,,,,,,,,00065751,COH,41,6605818,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brewster,xqqx,Frederick,,Dallas,TX,75201,8/27/2009,75.00,Brewster Enterprises LLC,Real estate development/construction mgt,,,,,,,,00065751,COH,40,6605817,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brewster,xqqx,Frederick,,Dallas,TX,75201,7/27/2009,75.00,Brewster Enterprise LLC,Real estate development/construction mgt,,,,,,,,00065751,COH,39,6605816,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Briggs,xqqx,Peter,,Gloucester,MA,01930,6/24/2009,150.00,,,,,,None,,,,00065751,COH,244,6068807,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brock,xqqx,Karen,,The Colony,TX,75056,12/1/2009,100.00,,,,,,,,,,00065751,COH,43,6605819,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Broden,xqqx,Sandra,,Dallas,TX,75232,6/20/2009,100.00,,,,,,None,,,,00065751,COH,174,6068808,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brodsky,xqqx,Peter,,Dallas,TX,75209,11/9/2009,"1,000.00",HM Capital Partners LLC,Investor,,,,,,,,00065751,COH,44,6605820,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brooks Smith,xqqx,Lorene,,Allen,TX,75002,8/28/2009,100.00,,,,,,,,,,00065751,COH,45,6605821,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brown,xqqx,Corregan,,Atlanta,GA,30307,6/22/2009,25.00,,,,,,None,,,,00065751,COH,44,6068809,0,7/14/2009,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brown,xqqx,Daniel,,Dallas,TX,75232,10/26/2009,277.00,U.S. CBP,Auditor,,,,,,,,00065751,COH,48,6605822,1,1/24/2010,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,xqqx,David,,Dallas,TX,75227,1/30/2010,100.00,,,,,,,,,,00065751,COH,9,6702789,0,2/22/2010,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Brown,xqqx,Mandisa,,Dallas,TX,75203,6/9/2009,150.00,,,,,,None,,,,00065751,COH,245,6068810,0,7/14/2009,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brown,xqqx,Mandisa,,Dallas,TX,75203,11/24/2009,100.00,Weil Gotshal & Manges LLP,Attorney,,,,,,,,00065751,COH,49,6605823,1,1/24/2010,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,Jr.,Robert,Dr.,Dallas,TX,75216,1/26/2010,100.00,,,,,,,,,,00065751,COH,10,6702790,0,2/22/2010,,,,,TRUE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Brunson,xqqx,Demetrius,,Rancho Palos Verdes,CA,90275,12/21/2009,200.00,Millennium Pharmaceuticals,Health Systems Manager,,,,,,,,00065751,COH,50,6605824,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Buchanan & Bellan LLP,xqqx,xqqx,,Dallas,TX,75206,2/17/2010,500.00,,,,,,,,,,00065751,COH,11,6702791,0,2/22/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",ENT,Buchanan & Bellan LLP,xqqx,xqqx,,Dallas,TX,75202,11/2/2010,100.00,,,,,,,,,,00065751,COH,183,7628967,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Buffington,xqqx,Michael,Dr.,Heath,TX,75032,5/18/2010,100.00,,,,,,,,,,00065751,COH,88,7054273,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Bulloch,xqqx,Gerald,,Irving,TX,75038,7/1/2009,200.00,,,,,,,,,,00065751,COH,52,6605825,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burman,xqqx,Malika,,Dallas,TX,75204,6/23/2009,150.00,,,,,,None,,,,00065751,COH,246,6068812,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burman,xqqx,Malika,,Dalllas,TX,75204,6/20/2009,100.00,,,,,,None,,,,00065751,COH,175,6068811,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burns,xqqx,Todd,,Flower Mound,TX,75022,6/30/2009,100.00,,,,,,None,,,,00065751,COH,177,6068814,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Burns,xqqx,Todd,,Flower Mound,TX,75022,6/22/2009,100.00,,,,,,None,,,,00065751,COH,176,6068813,0,7/14/2009,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Butler,xqqx,Dan,,Dallas,TX,75254,9/23/2010,100.00,Northhighland,,,,,,,,,00065751,COH,93,7628968,0,1/17/2011,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Butler,xqqx,Kristopher,,Dallas,TX,75230,2/26/2010,100.00,,,,,,,,,,00065751,COH,81,7054274,0,7/15/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Butler,xqqx,Shareea,,Dallas,TX,75207,8/29/2009,25.00,GAO,Analyst,,,,,,,,00065751,COH,54,6605826,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Butler,xqqx,Shareea,,Dallas,TX,75207,8/29/2009,13.00,GAO,Analyst,,,,,,,,00065751,COH,55,6605827,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Butler,xqqx,Shareea,,Dallas,TX,75207,11/30/2009,26.20,GAO,Analyst,,,,,,,,00065751,COH,56,6605828,1,1/24/2010,,,,,FALSE
"Johnson, Eric",RCPT,COH,A1,458332,"Johnson, Eric L.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,4/5/2010,"2,500.00",H-E-B,CEO,,,,,,,,00065751,COH,55,7054275,0,7/15/2010,,,,89605,FALSE
"Johnson, Eric",RCPT,COH,A1,477844,"Johnson, Eric L.",IND,Byrne,xqqx,Tim,,Dallas,TX,75201,9/27/2010,500.00,Lincoln Property,CEO,,,,,,,,00065751,COH,62,7628969,0,1/17/2011,,,,336682,FALSE
