"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,COMCASR CORP PAC,xqqx,xqqx,,PHILADELPHIA,PA,19103,10/4/2010,500.00,,,,,,,X,C00248716,,00021133,COH,17,7651309,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,CONOCOPHILLIPS SPIRIT PAC,xqqx,xqqx,,BARTLESVILLE,OK,74004,9/30/2010,"1,000.00",,,,,,,X,C00112896,,00021133,COH,3,7651310,0,1/18/2011,,,,274594,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,CONTINENTAL AIRLINES EMPLOYEE PAC,xqqx,xqqx,,HOUSTON,TX,77002,12/7/2010,500.00,,,,,,,,,,00021133,COH,76,7651311,0,1/18/2011,,,,129023,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,DELISI COMMUNICATIONS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,"2,000.00",,,,,,,,,,00021133,COH,70,7651312,0,1/18/2011,,,,274643,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,DUTTON,xqqx,TILLMAN,,MISSOURI CITY,TX,77489,10/17/2010,75.00,RETIRED,OIL/GAS,,,,,,,,00021133,COH,25,7651313,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Eidson,xqqx,Tim,,San Antonio,TX,78259,4/22/2010,500.00,self Employed,Business Owner/Entertainment,,,,,,,,00021133,COH,10,7132587,0,7/20/2010,,,,291098,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ELECTRIC DELIVERY PAC,xqqx,xqqx,,DALLAS,TX,75201,11/17/2010,750.00,,,,,,,,,,00021133,COH,40,7651314,0,1/18/2011,,,,72639,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ENERGY PAC OF TXU,xqqx,xqqx,,DALLAS,TX,75201,11/17/2010,500.00,,,,,,,,,,00021133,COH,41,7651315,0,1/18/2011,,,,72639,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,250.00,,,,,,,,,,00021133,COH,57,7651316,0,1/18/2011,,,,621286,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Fairchild,xqqx,David,,Southlake,TX,76092,4/22/2010,"1,000.00",Self employed,Business Owner/Entertainment,,,,,,,,00021133,COH,7,7132588,0,7/20/2010,,,,184983,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,FARMERS EMPLOYEE AND AGENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00021133,COH,77,7651317,0,1/18/2011,,,,84772,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Fortuny,xqqx,Albertto,,St. Louis,MO,63129,4/22/2010,500.00,Self-Employed,Business Owner/Entertainment,,,,,,,,00021133,COH,14,7132589,0,7/20/2010,,,,659371,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,FRIENDS OF BAYLOR,xqqx,xqqx,,HOUSTON,TX,77010,10/4/2010,"1,000.00",,,,,,,,,,00021133,COH,15,7651318,0,1/18/2011,,,,67231,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,FRIENDS OF THE UH PAC,xqqx,xqqx,,HOUSTON,TX,77090,10/12/2010,"2,500.00",,,,,,,,,,00021133,COH,19,7651319,0,1/18/2011,,,,89685,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,FRIENDS OF TIME WARNER CABLE PAC,xqqx,xqqx,,HOUSTON,TX,77056,10/17/2010,"1,500.00",,,,,,,,,,00021133,COH,35,7651320,0,1/18/2011,,,,67324,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,GARDERE WYNNE SEWELL LLP FUND,xqqx,xqqx,,DALLAS,TX,75201,11/17/2010,500.00,,,,,,,,,,00021133,COH,52,7651321,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Gill,xqqx,Samuel,,Farmers Branch,TX,75244,4/22/2010,"1,000.00",Self-employed,Business Owner/entertainment,,,,,,,,00021133,COH,5,7132590,0,7/20/2010,,,,659372,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,GLENN,xqqx,ERIC,,AUSTIN,TX,78738,11/17/2010,500.00,SELF EMPLOYED,POLITICAL CONSULTANT,,,,,,,,00021133,COH,44,7651322,0,1/18/2011,,,,198499,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,GRANT,xqqx,kathy,,AUSTIN,TX,78701,10/17/2010,100.00,SELF EMPLOYED,POLITICAL CONSULTANT,,,,,,,,00021133,COH,29,7651323,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,500.00,,,,,,,,,,00021133,COH,47,7651324,0,1/18/2011,,,,131499,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,GREENBERG TAURIG PAC,xqqx,xqqx,,NEW YORK,NY,10166,11/17/2010,"1,000.00",,,,,,,X,C00266585,,00021133,COH,63,7651325,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,2/15/2010,250.00,,,,,,,,,,00021133,COH,18,7132591,0,7/20/2010,,,,106509,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,GULF STATES TOYOTA PAC,xqqx,xqqx,,HOUSTON,TX,77077,11/17/2010,250.00,,,,,,,,,,00021133,COH,55,7651326,0,1/18/2011,,,,106509,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HEARTPLACE PAC,xqqx,xqqx,,DALLAS,TX,75248,10/16/2010,"2,500.00",,,,,,,,,,00021133,COH,7,7651327,0,1/18/2011,,,,231401,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,77210,10/15/2010,"1,000.00",,,,,,,,,,00021133,COH,10,7651328,0,1/18/2011,,,,84408,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HOMEPAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,500.00,,,,,,,,,,00021133,COH,53,7651330,0,1/18/2011,,,,204611,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HOME-PAC,xqqx,xqqx,,HOUSTON,TX,77064,10/17/2010,500.00,,,,,,,,,,00021133,COH,21,7651329,0,1/18/2011,,,,204611,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,Houston Association of Realtors,xqqx,xqqx,,Houston,TX,77027,6/29/2010,"1,000.00",,,,,,,,,,00021133,COH,1,7132592,0,7/20/2010,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HOUSTON CPA PAC,xqqx,xqqx,,HOUSTON,TX,77027,10/15/2010,"1,000.00",,,,,,,,,,00021133,COH,8,7651331,0,1/18/2011,,,,185974,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HOUSTON FEDERATION OF TEACHERS,xqqx,xqqx,,HOUSTON,TX,77027,10/17/2010,250.00,,,,,,,,,,00021133,COH,28,7651332,0,1/18/2011,,,,88857,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,houston firefighters political action fund,xqqx,xqqx,,HOUSTON,TX,77009,12/8/2010,"2,000.00",,,,,,,,,,00021133,COH,82,7651333,0,1/18/2011,,,,107825,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HOUSTON POLICE RETIRED OFFICERS PAC,xqqx,xqqx,,HOUSTON,TX,77252,10/4/2010,250.00,,,,,,,,,,00021133,COH,12,7651334,0,1/18/2011,,,,175725,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,HS LAW PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/21/2010,500.00,,,,,,,,,,00021133,COH,38,7651335,0,1/18/2011,,,,654306,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,00021133,COH,5,7651336,0,1/18/2011,,,,140992,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,INDEPENDENT INSURANCE AGENTS PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/17/2010,500.00,,,,,,,,,,00021133,COH,49,7651337,0,1/18/2011,,,,131608,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,K&L,xqqx,xqqx,,Dallas,TX,75201,2/13/2010,250.00,,,,,,,,,,00021133,COH,21,7132593,0,7/20/2010,,,,274939,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,K&L GATES LLP COMM FOR GOOD GOVT.,xqqx,xqqx,,DALLAS,TX,75201,11/17/2010,250.00,,,,,,,,,,00021133,COH,59,7651338,0,1/18/2011,,,,274939,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Keiller,xqqx,Brad,,Houston,TX,77058,4/22/2010,500.00,Self-Employed,Business Owner/Entertainment,,,,,,,,00021133,COH,12,7132594,0,7/20/2010,,,,659357,TRUE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Langan,xqqx,Eric,,Pearland,TX,77584,4/22/2010,"1,000.00",Self-employed,Business Owner/Entertainment,,,,,,,,00021133,COH,4,7132595,0,7/20/2010,,,,277694,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,LEMON,xqqx,CLYDE,,HOUSTON,TX,77233,11/17/2010,30.00,SELF EMPLOYED,ATTORNEY AT LAW,,,,,,,,00021133,COH,67,7651339,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,LICENSED BEVERAGE DISTRIBUTORS,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,00021133,COH,32,7651340,0,1/18/2011,,,,84125,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,LINEBARGER GOGGAN BLAIR & SIMPSON,xqqx,xqqx,,AUSTIN,TX,78760,10/4/2010,500.00,,,,,,,,,,00021133,COH,18,7651341,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,LOCHE,xqqx,EDWARD,,HOUSTON,TX,77020,10/17/2010,100.00,ROSS FUNERAL HOME,FUNERAL BUSINESS,,,,,,,,00021133,COH,23,7651342,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,MARATHON OIL EMPLOYEES PAC,xqqx,xqqx,,FINDLAY,OH,45840,11/17/2010,500.00,,,,,,,X,C00040568,,00021133,COH,61,7651343,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,MATTHEWS,xqqx,MATT,,AUSTIN,TX,78746,11/17/2010,500.00,SELF EMPLOYED,POLITICAL CONSULTANT,,,,,,,,00021133,COH,45,7651344,0,1/18/2011,,,,300917,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,Maxxam Inc,xqqx,xqqx,,Houston,TX,77056,3/31/2010,"1,000.00",,,,,,,,,,00021133,COH,17,7132596,0,7/20/2010,,,,137161,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,4/21/2010,"1,000.00",,,,,,,,,,00021133,COH,15,7132597,0,7/20/2010,,,,655990,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Ocello,xqqx,Michael,,Saint Louis,MO,63129,4/22/2010,500.00,Self Employed,Business Owner/Entertainment,,,,,,,,00021133,COH,11,7132598,0,7/20/2010,,,,659354,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,ONE CALL CONCEPTS PAC,xqqx,xqqx,,AUSTIN,TX,78716,11/17/2010,250.00,,,,,,,,,,00021133,COH,54,7651345,0,1/18/2011,,,,106876,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,PERDUE BRANDON FIELDER LLP,xqqx,xqqx,,LUBBOCK,TX,79408,9/7/2010,500.00,,,,,,,,,,00021133,COH,2,7651346,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Persinger,xqqx,Michael,,Austin,TX,78746,4/22/2010,500.00,Self employed,Business Owner/Entertainment,,,,,,,,00021133,COH,8,7132599,0,7/20/2010,,,,659381,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,PLANNED PARENTHOOD ACTION FUND PAC,xqqx,xqqx,,HOUSTON,TX,77004,10/17/2010,100.00,,,,,,,,,,00021133,COH,26,7651347,0,1/18/2011,,,,23172,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,REAL ESTATE INVESTORS OF TX PAC,xqqx,xqqx,,HOUSTON,TX,77056,12/10/2010,"1,000.00",,,,,,,,,,00021133,COH,62,7651348,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,REPUBLIC SERVICES PAC,xqqx,xqqx,,PHOENIX,AR,85054,10/17/2010,"1,000.00",,,,,,,X,C00381954,,00021133,COH,30,7651349,0,1/18/2011,,,,658520,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Rizos,xqqx,Dawn,,Dallas,TX,75205,4/22/2010,"1,000.00",Self employed,Business Owner/Entertainment,,,,,,,,00021133,COH,6,7132600,0,7/20/2010,,,,311839,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,RON LEWIS AND ASSOC. POLITICAL FUND,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,500.00,,,,,,,,,,00021133,COH,46,7651350,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,RYDMAN,xqqx,JOHN,,HOUSTON,TX,77007,12/7/2010,"1,000.00",SPEC'S INVESTMENTS,LIQUOR DISTRIBUTION,,,,,,,,00021133,COH,78,7651351,0,1/18/2011,,,,72619,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,SCI PAC,xqqx,xqqx,,Houston,TX,77219,3/31/2010,250.00,,,,,,,,,,00021133,COH,19,7132601,0,7/20/2010,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",IND,SHORT,xqqx,JUM,,FULSHEAR,TX,77441,11/17/2010,500.00,SELF-EMPLOYED,POLITICAL CONSULTANT,,,,,,,,00021133,COH,43,7651352,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Smart,Jr.,Kenneth,,Laredo,TX,78045,4/22/2010,"1,000.00",Self-employed,Owner of Business/Entertainment,,,,,,,,00021133,COH,3,7132602,0,7/20/2010,,,,653919,TRUE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,STAN SCHLUETER CONSULTING,xqqx,xqqx,,AUSTIN,TX,78768,12/7/2010,500.00,,,,,,,,,,00021133,COH,74,7651353,0,1/18/2011,,,,107013,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TCA PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,00021133,COH,80,7651354,0,1/18/2011,,,,,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,00021133,COH,64,7651355,0,1/18/2011,,,,605022,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS AFL-CIO COPE FUND,xqqx,xqqx,,AUSTIN,TX,78701,10/4/2010,350.00,,,,,,,,,,00021133,COH,13,7651356,0,1/18/2011,,,,115522,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS AGGREGATES & CONCRETE PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/7/2010,500.00,,,,,,,,,,00021133,COH,73,7651357,0,1/18/2011,,,,161941,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS APARTMENT ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,00021133,COH,20,7651358,0,1/18/2011,,,,95791,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS ASSN OF CRANE OPERATORS PAC,xqqx,xqqx,,AUSTIN,TX,78716,11/17/2010,250.00,,,,,,,,,,00021133,COH,58,7651359,0,1/18/2011,,,,653856,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS BEER ALLIANCE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/17/2010,"1,000.00",,,,,,,,,,00021133,COH,31,7651360,0,1/18/2011,,,,81747,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS CONSUMER LENDERS PAC,xqqx,xqqx,,ARLINGTON,TX,76013,12/7/2010,"1,000.00",,,,,,,,,,00021133,COH,79,7651361,0,1/18/2011,,,,653633,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS CREDIT UNION LEAGUE PAC,xqqx,xqqx,,DALLAS,TX,75265,11/17/2010,500.00,,,,,,,,,,00021133,COH,65,7651362,0,1/18/2011,,,,134015,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS FRIEDNS OF TIME WARNER PAC,xqqx,xqqx,,HOUSTON,TX,77056,11/15/2010,750.00,,,,,,,,,,00021133,COH,39,7651363,0,1/18/2011,,,,67324,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS GAMING ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/17/2010,"1,000.00",,,,,,,,,,00021133,COH,33,7651364,0,1/18/2011,,,,632049,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS LAND TITLE ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78703,11/17/2010,500.00,,,,,,,,,,00021133,COH,51,7651365,0,1/18/2011,,,,234396,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS MFG. HOUSING ASSOC. PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,250.00,,,,,,,,,,00021133,COH,56,7651366,0,1/18/2011,,,,153067,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,500.00,,,,,,,,,,00021133,COH,66,7651367,0,1/18/2011,,,,88903,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS PODIATRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/24/2010,500.00,,,,,,,,,,00021133,COH,4,7651368,0,1/18/2011,,,,235214,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS STATE TEACHERS ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/17/2010,"2,000.00",,,,,,,,,,00021133,COH,37,7651369,0,1/18/2011,,,,108440,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXAS TRIAL LAWYERS ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78767,11/24/2010,"2,500.00",,,,,,,,,,00021133,COH,36,7651370,0,1/18/2011,,,,187750,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,TEXDEN PAC,xqqx,xqqx,,AUSTIN,TX,78704,11/17/2010,500.00,,,,,,,,,,00021133,COH,69,7651371,0,1/18/2011,,,,187221,FALSE
"Dutton, Harold",RCPT,COH,A1,478512,"Dutton, Harold V.  Jr.",ENT,THE CHICASAW NATION,xqqx,xqqx,,ADA,OK,74820,12/7/2010,"2,000.00",,,,,,,,,,00021133,COH,83,7651372,0,1/18/2011,,,,295167,FALSE
